"","Wertmerkmal"
"0","Arbeitnehmerentgelt je Arbeitnehmer (Inlandskzpt.)"
"1","Arbeitnehmerentgelt je Arbeitn.stunde (Inlandsk.)"
"2","Lohnstückkosten pro Kopf (Inlandskonzept)"
"3","Lohnstückkosten je Stunde (Inlandskonzept)"
"4","Arbeitsproduktivität je Erwerbstät. (Inlandskzpt.)"
"5","Arbeitsproduktiv.je Erwerbst.stunde (Inlandskzpt.)"
"6","Bruttolöhne u.-geh. je Arbeitnehmer (Inlandskzpt.)"
"7","Bruttolöhne u.-geh. je Arbeitn.stunde (Inlandsk.)"
"8","BWS in jew. Preisen je Erwerbstätigen (Inlandsk.)"
"9","BWS in jew. Preisen je Erwerbst.stunde (Inlandsk.)"
"","Deutschland insgesamt"
"_0","Deutschland"
