"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Singapore"
"__03","United Kingdom"
"__04","Other areas n.e.s."
"__05","Canada"
"__06","Netherlands"
"__07","New Zealand"
"__08","Malaysia"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Korea, Rep. of"
"__0d","Solomon Isds."
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Malta"
"__0h","Vanuatu"
"__0i","Papua New Guinea"
"__0j","Russian Federation"
"__0k","India"
"__0l","Tonga"
"__0m","China"
"__0n","Indonesia"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","New Caledonia"
"__0r","South Africa"
"__0s","Italy incl. San Marino"
"__0t","Brunei Darussalam"
"__0u","Japan"
"__0v","Viet Nam"
"__0w","Chinese Taipei"
"__0x","Cocos Isds."
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Philippines"
"__11","Thailand"
"__12","France incl. Monaco excl. overseas"
"__13","Austria"
"__14","Bangladesh"
"__15","Australia"
"__16","Belgium, Luxembourg"
"__17","Pakistan"
"__18","Turkey"
"__19","EU 27"
"__1a","Slovenia"
"__1b","United Arab Emirates"
"__1c","Argentina"
"__1d","Brazil"
"__1e","Oman"
"__1f","Southern African Customs Union"
"__1g","Peru"
"__1h","Nicaragua"
"__1i","Cambodia"
"__1j","Croatia"
"__1k","Czech Rep."
"__1l","Serbia & Montenegro"
"__1m","Bosnia & Herzegovina"
"__1n","Denmark"
"__1o","Finland"
"__1p","Hungary"
"__1q","Kazakhstan"
"__1r","Romania"
"__1s","Sweden"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Ukraine"
"__1w","Bulgaria"
"__1x","Belarus"
"__1y","Latvia"
"__1z","Lithuania"
"__20","Georgia"
"__21","Norway excl. Bouvet S. & JM."
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Slovakia"
"__24","Uzbekistan"
"__25","Albania"
"__26","Armenia"
"__27","Belgium"
"__28","Poland"
"__29","Sierra Leone"
