"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Germany"
"__04","New Zealand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Israel"
"__0a","Singapore"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","France incl. Monaco excl. overseas"
"__0f","Indonesia"
"__0g","Chinese Taipei"
"__0h","Ireland"
"__0i","South Africa"
"__0j","Korea, Rep. of"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Thailand"
"__0n","Fiji"
"__0o","Japan"
"__0p","Hong Kong SAR of China"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Saudi Arabia"
"__0t","Italy incl. San Marino"
"__0u","Denmark"
"__0v","Netherlands"
"__0w","Philippines"
"__0x","Iran"
"__0y","Russian Federation"
"__0z","EU 27"
"__10","New Caledonia"
"__11","Solomon Isds."
"__12","Australia"
"__13","Christmas Isds."
"__14","Mauritius"
"__15","Papua New Guinea"
"__16","Malaysia"
"__17","Belgium, Luxembourg"
"__18","Czech Rep."
"__19","Slovenia"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Bulgaria"
"__1c","Romania"
"__1d","Hungary"
"__1e","Slovakia"
"__1f","Serbia & Montenegro"
"__1g","Belgium"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Poland"
"__1k","Croatia"
"__1l","Sweden"
"__1m","Bosnia & Herzegovina"
"__1n","Turkey"
"__1o","Serbia"
"__1p","India"
"__1q","Egypt"
"__1r","Jordan"
"__1s","Luxembourg"
"__1t","Estonia"
"__1u","Curaçao"
"__1v","Brazil"
"__1w","Spain"
"__1x","Morocco"
"__1y","Namibia"
"__1z","Congo"
"__20","Greece"
"__21","Congo, The Rep. Dem. of"
"__22","Tunisia"
"__23","Burundi"
"__24","Dominican Rep."
"__25","Finland"
"__26","Viet Nam"
"__27","Angola"
"__28","Bahamas"
"__29","Mexico"
"__2a","Austria"
"__2b","Cyprus"
"__2c","El Salvador"
"__2d","Nigeria"
"__2e","Portugal"
"__2f","United Arab Emirates"
"__2g","Latvia"
"__2h","Algeria"
"__2i","Lithuania"
"__2j","Ukraine"
"__2k","Southern African Customs Union"
"__2l","Gabon"
"__2m","Lebanon"
"__2n","Belarus"
"__2o","Kuwait"
"__2p","Guinea"
"__2q","Togo"
"__2r","Argentina"
"__2s","Armenia"
"__2t","Cameroon"
"__2u","Fmr. USSR"
"__2v","Chile"
"__2w","Venezuela"
"__2x","Kazakhstan"
"__2y","Saint Pierre & Miquelon"
"__2z","Colombia"
"__30","Kenya"
"__31","Pakistan"
"__32","Peru"
"__33","Yemen"
"__34","Cuba"
"__35","Benin"
"__36","Albania"
"__37","Barbados"
"__38","Guatemala"
"__39","Ecuador"
"__3a","Haiti"
"__3b","Iraq"
"__3c","Côte d'Ivoire"
"__3d","Senegal"
"__3e","Jamaica"
"__3f","Other areas n.e.s."
"__3g","Confidential & differences"
"__3h","Faeroe Isds."
"__3i","Iceland"
"__3j","Greenland"
"__3k","Bahrain"
"__3l","Ethiopia"
"__3m","Qatar"
"__3n","Sudan"
"__3o","Trinidad & Tobago"
"__3p","Uruguay"
"__3q","Cape Verde"
"__3r","Chad"
"__3s","Ghana"
"__3t","Honduras"
"__3u","Mauritania"
"__3v","Oman"
"__3w","Sao Tome & Principe"
"__3x","Zimbabwe"
"__3y","Tanzania, United Rep. of"
"__3z","Mongolia"
"__40","Mozambique"
"__41","Saint Martin"
"__42","Azerbaijan"
"__43","Montenegro"
"__44","Seychelles"
"__45","Turkmenistan"
"__46","Gibraltar"
"__47","Moldova, Rep. of"
"__48","Uzbekistan"
"__49","Costa Rica"
"__4a","Eritrea"
"__4b","Syrian Arab Rep."
"__4c","Bunkers"
"__4d","Georgia"
"__4e","Fmr. Czechoslovakia"
"__4f","Malawi"
"__4g","Martinique"
"__4h","Réunion"
"__4i","Burkina Faso"
"__4j","Fmr. Yugoslavia"
"__4k","Mayotte"
"__4l","Rwanda"
"__4m","Panama"
"__4n","Libya"
"__4o","Holy See"
"__4p","Liechtenstein"
"__4q","Malta"
"__4r","Nicaragua"
"__4s","Afghanistan"
"__4t","Turks & Caicos Isds."
"__4u","Equatorial Guinea"
"__4v","Myanmar"
"__4w","Madagascar"
"__4x","Guam"
"__4y","Europe n.e.s."
"__4z","Suriname"
