"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Myanmar"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Colombia"
"__0d","Congo, The Rep. Dem. of"
"__0e","Fmr. Czechoslovakia"
"__0f","Ecuador"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Germany"
"__0l","Greece"
"__0m","Guyana"
"__0n","Hong Kong SAR of China"
"__0o","Hungary"
"__0p","Indonesia"
"__0q","Iraq"
"__0r","Israel"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Japan"
"__0v","Korea, Rep. of"
"__0w","Malaysia"
"__0x","Mexico"
"__0y","Namibia"
"__0z","Netherlands"
"__10","New Caledonia"
"__11","New Zealand"
"__12","Pakistan"
"__13","Papua New Guinea"
"__14","Peru"
"__15","Philippines"
"__16","Poland"
"__17","Puerto Rico"
"__18","Romania"
"__19","Saudi Arabia"
"__1a","India"
"__1b","Singapore"
"__1c","South Africa"
"__1d","Spain"
"__1e","Sweden"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Thailand"
"__1i","Turkey"
"__1j","Fmr. USSR"
"__1k","United Kingdom"
"__1l","Bunkers"
"__1m","USA excl. PR. & Virgin Isds."
"__1n","USA incl. Puerto Rico"
"__1o","USA incl. PR. & Virgin Isds."
"__1p","Venezuela"
"__1q","Fmr. Yugoslavia"
"__1r","France incl. Monaco excl. overseas"
"__1s","Italy incl. San Marino"
"__1t","Bahrain"
"__1u","Solomon Isds."
"__1v","Honduras"
"__1w","Korea, Dem. People's Rep. of"
"__1x","Kuwait"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","United Arab Emirates"
"__21","Egypt"
"__22","Uruguay"
"__23","Other areas n.e.s."
"__24","Afghanistan"
"__25","Bangladesh"
"__26","Cameroon"
"__27","Cocos Isds."
"__28","Denmark"
