"","Indikator"
"0","Kredite von Banken aus anderen EU-Mitgliedstaaten an deutsche Kreditnehmer in % der heimischen Kreditvergabe deutscher Banken - Auslandstöchter (FSB 2016)"
"1","Kredite von Banken aus anderen EU-Mitgliedstaaten an deutsche Kreditnehmer in % der heimischen Kreditvergabe deutscher Banken - Auslandsfilialen (FSB 2016)"
"2","Kredite deutscher Banken an Kreditnehmer in anderen EU-Mitgliedstaaten in % der heimischen Kreditvergabe deutscher Banken - Direkt grenzüberschreitende Kredite (FSB 2016)"
"3","Kredite deutscher Banken an Kreditnehmer in anderen EU-Mitgliedstaaten in % der heimischen Kreditvergabe deutscher Banken - Auslandstöchter (FSB 2016)"
"4","Kredite deutscher Banken an Kreditnehmer in anderen EU-Mitgliedstaaten in % der heimischen Kreditvergabe deutscher Banken - Auslandsfilialen (FSB 2016)"
"5","Bilanzielle Forderungen deutscher Banken gegenüber dem Privatsektor in Griechenland in % des Kernkapitals (FSB 2016)"
"6","Bilanzielle Forderungen deutscher Banken gegenüber dem Privatsektor in Irland in % des Kernkapitals (FSB 2016)"
"7","Bilanzielle Forderungen deutscher Banken gegenüber dem Privatsektor in Italien in % des Kernkapitals (FSB 2016)"
"8","Bilanzielle Forderungen deutscher Banken gegenüber dem Privatsektor in Portugal in % des Kernkapitals (FSB 2016)"
"9","Bilanzielle Forderungen deutscher Banken gegenüber dem Privatsektor in Slowenien in % des Kernkapitals (FSB 2016)"
"a","Bilanzielle Forderungen deutscher Banken gegenüber dem Privatsektor in Spanien in % des Kernkapitals (FSB 2016)"
"b","Bilanzielle Forderungen deutscher Banken gegenüber dem Privatsektor in Zypern in % des Kernkapitals (FSB 2016)"
"c","Notleidende Kredite deutscher Banken an den Privatsektor in Griechenland in % der Gesamtkredite deutscher Banken an den Privatsektor in Griechenland (FSB 2016)"
"d","Notleidende Kredite deutscher Banken an den Privatsektor in Irland in % der Gesamtkredite deutscher Banken an den Privatsektor in Irland (FSB 2016)"
"e","Notleidende Kredite deutscher Banken an den Privatsektor in Italien in % der Gesamtkredite deutscher Banken an den Privatsektor in Italien (FSB 2016)"
"f","Notleidende Kredite deutscher Banken an den Privatsektor in Portugal in % der Gesamtkredite deutscher Banken an den Privatsektor in Portugal (FSB 2016)"
"g","Notleidende Kredite deutscher Banken an den Privatsektor in Spanien in % der Gesamtkredite deutscher Banken an den Privatsektor in Spanien (FSB 2016)"
"h","Notleidende Kredite deutscher Banken an den Privatsektor in Zypern in % der Gesamtkredite deutscher Banken an den Privatsektor in Zypern (FSB 2016)"
"i","Bilanzielle Forderungen deutscher Banken gegenüber griechischen privaten Haushalten und nichtfinanziellen Unternehmen (FSB 2015)"
"j","Bilanzielle Forderungen deutscher Banken gegenüber dem griechischen Finanzsektor (FSB 2015)"
"k","Bilanzielle Forderungen deutscher Banken gegenüber den griechischen öffentlichen Haushalten (FSB 2015)"
"l","Auslandsforderungen deutscher Banken (FSB 2014)"
"m","Auslandsforderungen deutscher Banken gegenüber den USA (FSB 2014)"
"n","Auslandsforderungen deutscher Banken gegenüber Schwellenländern (FSB 2014)"
"o","Auslandsforderungen deutscher Banken gegenüber der EU ohne Euro-Raum (FSB 2014)"
"p","Auslandsforderungen deutscher Banken gegenüber anderen Ländern des Euro-Raums (FSB 2014)"
"q","Auslandsforderungen deutscher Banken gegenüber besonders von der Krise betroffenen Ländern des Euro-Raums (FSB 2014)"
