"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"","Wichtigkeitsgrad"
"__0","Hoch"
"__1","Mässig"
"__2","Niedrig"
"","Hindernisse"
"___0","Rechtlich bzw. Administrativ"
"___1","Steuerliche Hindernisse"
"___2","Sprache und Kultur"
"___3","Zölle und sonstige Handelshindernisse"
"___4","Bedenken der Arbeitnehmer (einschließlich der Gewerkschaften)"
"___5","Entfernung zu vorhandenen Kunden"
"___6","Schwierigkeiten, im Ausland geeignete Lieferanten zu finden"
"___7","Bedenken, dass die Kosten der Beschaffung den erwarteten Nutzen übersteigen"
"___8","Finanzielle Hindernisse"
"___9","Unsicherheit über die Qualität der Produkte/Dienstleistungen die ins Ausland geliefert werden"
"___a","Mangel an Managementressourcen und an Know-how"
"___b","Fehlende Dokumentation der eigenen Produkte und Prozesse"
"","Beschaffungsaktivität"
"____0","Insgesamt"
"____1","Funktion wird im Inland beschafft"
"____2","Funktion wird international beschafft"
"____3","Funktion wird nicht beschafft"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_____0","Insgesamt - alle NACE-Wirtschaftszweige"
"_____1","Industrie (ohne Baugewerbe)"
"_____2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"_____3","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"_____4","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"_____5","Wissensintensive Marktdienstleistungen"
"_____6","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Dänemark"
"______3","Estland"
"______4","Irland"
"______5","Frankreich"
"______6","Lettland"
"______7","Litauen"
"______8","Niederlande"
"______9","Portugal"
"______a","Rumänien"
"______b","Slowakei"
"______c","Finnland"
"______d","Schweden"
"______e","Norwegen"
