"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Verkehrsart"
"_0","Insgesamt"
"_1","Werkverkehr"
"_2","Gewerblicher Verkehr"
"","Gütergruppen basierend auf NST/R-Kapiteln"
"__0","Insgesamt"
"__1","Getreide"
"__2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"__3","Lebende Tiere, Zuckerrüben"
"__4","Holz und Kork"
"__5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"__6","Andere Nahrungs- und Futtermittel"
"__7","Ölsaaten, Ölfrüchte und Fette"
"__8","Feste mineralische Brennstoffe"
"__9","Rohes Erdöl"
"__a","Mineralölerzeugnisse"
"__b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"__c","NE-Metallerze und Abfälle von NE-Metallen"
"__d","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"__e","Zement, Kalk, verarbeitete Baustoffe"
"__f","Steine und Erden"
"__g","Natürliche oder chemische Düngemittel"
"__h","Grundstoffe der Kohle- und Petrochemie, Teere"
"__i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"__j","Zellstoff und Altpapier"
"__k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"__l","Metallwaren, einschließlich EBM-Waren"
"__m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"__n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"__o","Sonstige Waren"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Vereinigtes Königreich"
