"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Hungary"
"__08","New Zealand"
"__09","Singapore"
"__0a","Viet Nam"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Malaysia"
"__0h","South Africa"
"__0i","United Kingdom"
"__0j","United Arab Emirates"
"__0k","Korea, Rep. of"
"__0l","Australia"
"__0m","Belgium, Luxembourg"
"__0n","India"
"__0o","Fiji"
"__0p","Canada"
"__0q","Japan"
"__0r","Philippines"
"__0s","Indonesia"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Kenya"
"__0w","Other areas n.e.s."
"__0x","Austria"
"__0y","Solomon Isds."
"__0z","EU 27"
"__10","Southern African Customs Union"
"__11","British Virgin Isds."
"__12","Denmark"
"__13","Papua New Guinea"
"__14","Czech Rep."
"__15","Ukraine"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Kuwait"
"__19","Iceland"
"__1a","Latvia"
"__1b","Netherlands"
"__1c","Poland"
"__1d","Romania"
"__1e","Russian Federation"
"__1f","Slovakia"
"__1g","Italy incl. San Marino"
"__1h","Lithuania"
"__1i","Zimbabwe"
"__1j","Slovenia"
"__1k","Moldova, Rep. of"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Spain"
"__1o","Trinidad & Tobago"
"__1p","Venezuela"
"__1q","Belgium"
"__1r","Chile"
"__1s","Finland"
"__1t","Luxembourg"
"__1u","Serbia & Montenegro"
"__1v","Liechtenstein"
"__1w","Namibia"
"__1x","Ecuador"
"__1y","Portugal"
"__1z","Turkey"
"__20","Croatia"
"__21","Cyprus"
"__22","Serbia"
"__23","Bosnia & Herzegovina"
"__24","Bulgaria"
"__25","Estonia"
"__26","Seychelles"
"__27","Brazil"
"__28","Malta"
