"","Classification of economic activities - NACE Rev.1.1"
"00","All NACE activities (except public administration; activities of households and extra-territorial organizations)"
"01","Agriculture; fishing"
"02","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"03","Mining and quarrying"
"04","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"05","Manufacturing"
"06","Manufacture of textiles, wearing apparel, wood and paper products; printing and reproduction"
"07","Manufacture of food products, beverages and tobacco"
"08","Manufacture of textiles and textile products"
"09","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"0a","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products"
"0b","Manufacture of coke, refined petroleum products and nuclear fuel"
"0c","Manufacture of chemicals, chemical products and man-made fibres"
"0d","Manufacture of rubber and plastic products"
"0e","Manufacture of basic metals and fabricated metal products; machinery and equipment n.e.c."
"0f","Manufacture of basic metals and fabricated metal products"
"0g","Manufacture of machinery and equipment n.e.c."
"0h","Manufacture of office machinery and computers; radio, television and communication equipment"
"0i","Manufacture of office machinery and computers"
"0j","Manufacture of radio, television and communication equipment and apparatus"
"0k","Manufacture of transport equipment"
"0l","Manufacture of motor vehicles, trailers and semi-trailers"
"0m","Manufacture of other transport equipment"
"0n","Electricity, gas and water supply"
"0o","Construction"
"0p","Services (except public administration; activities of households and extra-territorial organizations)"
"0q","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"0r","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"0s","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"0t","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"0u","Hotels and restaurants"
"0v","Transport, storage and communication"
"0w","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"0x","Land transport; transport via pipelines"
"0y","Water transport"
"0z","Air transport"
"10","Supporting and auxiliary transport activities; activities of travel agencies"
"11","Post and telecommunications"
"12","Post and courier activities"
"13","Telecommunications"
"14","Financial intermediation"
"15","Financial intermediation, except insurance and pension funding"
"16","Insurance and pension funding, except compulsory social security"
"17","Activities auxiliary to financial intermediation"
"18","Real estate activities"
"19","Renting of machinery and equipment without operator and of personal and household goods"
"1a","Computer and related activities"
"1b","Research and development"
"1c","Other business activities"
"1d","Legal, accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy; holdings"
"1e","Legal activities"
"1f","Accounting, book-keeping and auditing activities; tax consultancy"
"1g","Market research and public opinion polling"
"1h","Business and management consultancy activities"
"1i","Management activities of holding companies"
"1j","Architectural and engineering activities and related technical consultancy"
"1k","Advertising"
"1l","Other business activities (K743, K745-K748)"
"1m","Education"
"1n","Health and social work"
"1o","Sewage and refuse disposal, sanitation and similar activities"
"1p","Activities of membership organization n.e.c."
"1q","Recreational, cultural and sporting activities"
"1r","Motion picture, video, radio, television and other entertainment activities"
"1s","News agency activities"
"1t","Library, archives, museums and other cultural activities"
"1u","Sporting and other recreational activities"
"1v","Other service activities"
"1w","Not allocated"
"","Balance of payments indicator"
"__0","Turnover - Million ECU/EUR"
"__1","Number of persons employed"
"__2","Number of enterprises"
"","Geopolitical entity (partner)"
"___00","European Union - 27 countries (2007-2013)"
