"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"1","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"2","Handel mit Kraftwagen"
"3","Instandhaltung und Reparatur von Kraftwagen"
"4","Handel mit Kraftwagenteilen und Zubehör"
"5","Handel mit Krafträdern, Teilen und Zubehör; Instandhaltung und Reparatur von Krafträdern"
"6","Tankstellen"
"7","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"8","Handelsvermittlung"
"9","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
"a","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"b","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"c","Großhandel mit nichtlandwirtschaftlichen Halbwaren, Altmaterialien und Reststoffen"
"d","Großhandel mit Maschinen, Ausrüstungen und Zubehör"
"e","Sonstiger Großhandel"
"f","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"g","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"h","Facheinzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"i","Apotheken; Facheinzelhandel mit medizinischen, orthopädischen und kosmetischen Artikeln (in Verkaufsräumen)"
"j","Sonstiger Facheinzelhandel (in Verkaufsräumen)"
"k","Einzelhandel mit Antiquitäten und Gebrauchtwaren (in Verkaufsräumen)"
"l","Einzelhandel (nicht in Verkaufsräumen)"
"m","Reparatur von Gebrauchsgütern"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"_1","Umsatz - Millionen euro"
"_2","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"_3","Bruttoinvestition in Sachanlagen - Millionen euro"
"_4","Beschäftigten - Anzahl"
"_5","Umsatz pro beschäftigter Person - Tausend euro"
"_6","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"_7","Wachstumsrate der Beschäftigung - Prozent"
"_8","Beschäftigten pro Unternehmen - Anzahl"
"_9","Investitionen pro beschäftigter Person - Tausend euro"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","1 Beschäftigter"
"__2","2 bis 9 Beschäftigte"
"__3","10 bis 19 Beschäftigte"
"__4","20 bis 49 Beschäftigte"
"__5","50 bis 249 Beschäftigte"
"__6","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Vereinigtes Königreich"
