"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Indonesia"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","New Zealand"
"__08","United Kingdom"
"__09","Italy incl. San Marino"
"__0a","Solomon Isds."
"__0b","Bulgaria"
"__0c","Finland"
"__0d","Hong Kong SAR of China"
"__0e","Malaysia"
"__0f","Philippines"
"__0g","Seychelles"
"__0h","South Africa"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","China"
"__0m","Netherlands"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Thailand"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Canada"
"__0u","Sri Lanka"
"__0v","Christmas Isds."
"__0w","Guam"
"__0x","Korea, Rep. of"
"__0y","Fiji"
"__0z","Greece"
"__10","New Caledonia"
"__11","Singapore"
"__12","Turkey"
"__13","Bahrain"
"__14","Belgium, Luxembourg"
"__15","Spain"
"__16","Tonga"
"__17","Antarctica"
"__18","Ghana"
"__19","Lebanon"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Portugal"
"__1d","Other areas n.e.s."
"__1e","Ireland"
"__1f","Saudi Arabia"
"__1g","Sweden"
"__1h","Israel"
"__1i","Zimbabwe"
"__1j","United Arab Emirates"
"__1k","Australia"
"__1l","Viet Nam"
"__1m","Pakistan"
"__1n","Brazil"
"__1o","EU 27"
"__1p","Chile"
"__1q","Costa Rica"
"__1r","Syrian Arab Rep."
"__1s","Argentina"
"__1t","Norfolk Island"
"__1u","Samoa"
"__1v","Mexico"
"__1w","Brunei Darussalam"
"__1x","Congo, The Rep. Dem. of"
"__1y","Namibia"
"__1z","Southern African Customs Union"
"__20","Vanuatu"
"__21","Nauru"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Albania"
"__25","Panama"
"__26","Iran"
"__27","Poland"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Croatia"
"__2d","Cyprus"
"__2e","Russian Federation"
"__2f","Belgium"
"__2g","Romania"
"__2h","Denmark"
"__2i","Suriname"
"__2j","Ukraine"
"__2k","Serbia & Montenegro"
"__2l","Angola"
"__2m","Liechtenstein"
"__2n","Serbia"
"__2o","Bolivia"
"__2p","Sudan"
"__2q","Tanzania, United Rep. of"
"__2r","Bosnia & Herzegovina"
"__2s","Montenegro"
"__2t","Egypt"
"__2u","Iraq"
"__2v","Guatemala"
"__2w","Lithuania"
"__2x","Curaçao"
"__2y","Morocco"
"__2z","Peru"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Ecuador"
"__32","Colombia"
"__33","Malawi"
"__34","Estonia"
"__35","Georgia"
"__36","Austria"
"__37","Burundi"
"__38","Luxembourg"
"__39","Cape Verde"
"__3a","Kuwait"
"__3b","Iceland"
"__3c","Madagascar"
"__3d","Benin"
"__3e","Jordan"
"__3f","Tunisia"
"__3g","Guinea"
"__3h","Latvia"
"__3i","Kenya"
"__3j","Venezuela"
"__3k","Kyrgyzstan"
"__3l","Gabon"
"__3m","Malta"
"__3n","Netherlands Antilles"
"__3o","Armenia"
"__3p","Dominican Rep."
"__3q","Mauritania"
"__3r","Cambodia"
"__3s","Nepal"
"__3t","Saint Pierre & Miquelon"
"__3u","Kazakhstan"
"__3v","Barbados"
"__3w","Haiti"
"__3x","Uruguay"
"__3y","Jamaica"
"__3z","Azerbaijan"
"__40","Bermuda"
"__41","Belize"
"__42","Cuba"
"__43","Montserrat"
"__44","Saint Lucia"
"__45","Yemen"
"__46","Zambia"
"__47","Togo"
"__48","Qatar"
"__49","Ethiopia"
"__4a","Niger"
"__4b","Honduras"
"__4c","Senegal"
"__4d","Saint-Barthélemy"
"__4e","Paraguay"
"__4f","Belarus"
"__4g","Confidential & differences"
"__4h","Europe n.e.s."
"__4i","Maldives"
"__4j","Nigeria"
"__4k","Uzbekistan"
"__4l","Fmr. Czechoslovakia"
"__4m","Australian Oceania"
"__4n","Faeroe Isds."
"__4o","Greenland"
"__4p","Saint Kitts & Nevis"
"__4q","Sierra Leone"
"__4r","Algeria"
"__4s","Andorra"
"__4t","Bangladesh"
"__4u","Congo"
"__4v","Gibraltar"
"__4w","Côte d'Ivoire"
"__4x","Libya"
"__4y","Mauritius"
"__4z","Moldova, Rep. of"
