"","Maßeinheit"
"0","Prozent"
"","Sektor"
"_0","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Brutto-Schulden-Einkommensquotient der privaten Haushalte: (AF4, liab)/(B6G+D8net)"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Tschechien"
"___02","Dänemark"
"___03","Deutschland"
"___04","Estland"
"___05","Irland"
"___06","Griechenland"
"___07","Spanien"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Italien"
"___0b","Zypern"
"___0c","Lettland"
"___0d","Litauen"
"___0e","Luxemburg"
"___0f","Ungarn"
"___0g","Niederlande"
"___0h","Österreich"
"___0i","Polen"
"___0j","Portugal"
"___0k","Slowenien"
"___0l","Slowakei"
"___0m","Finnland"
"___0n","Schweden"
"___0o","Island"
"___0p","Norwegen"
"___0q","Schweiz"
"___0r","Vereinigtes Königreich"
"___0s","Türkei"
