"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Nauru"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Portugal"
"__0p","Saudi Arabia"
"__0q","India"
"__0r","Singapore"
"__0s","Spain"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Colombia"
"__11","Cyprus"
"__12","Ethiopia"
"__13","Lebanon"
"__14","Netherlands"
"__15","Fmr. Pacific Isds."
"__16","Bahrain"
"__17","Philippines"
"__18","Turkey"
"__19","Bunkers"
"__1a","Fmr. Yugoslavia"
"__1b","Guam"
"__1c","Korea, Rep. of"
"__1d","Kuwait"
"__1e","Vanuatu"
"__1f","Seychelles"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","United Arab Emirates"
"__1j","Chile"
"__1k","Kiribati"
"__1l","Mexico"
"__1m","Morocco"
"__1n","Tonga"
"__1o","Egypt"
"__1p","Syrian Arab Rep."
"__1q","Christmas Isds."
"__1r","Cocos Isds."
"__1s","Russian Federation"
"__1t","Viet Nam"
"__1u","Cambodia"
"__1v","South Africa"
"__1w","Belgium, Luxembourg"
"__1x","Brunei Darussalam"
"__1y","Maldives"
"__1z","Wallis & Futuna Isds."
"__20","Australia"
"__21","Brazil"
"__22","Pakistan"
"__23","Argentina"
"__24","Bangladesh"
"__25","Solomon Isds."
"__26","Iran"
"__27","Jordan"
"__28","Bulgaria"
"__29","Croatia"
"__2a","Belgium"
