"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Population of active enterprises in t - number"
"_1","Births of enterprises in t - number"
"_2","Deaths of enterprises in t - number"
"_3","Enterprises newly born in t-3 having survived to t - number"
"_4","High growth enterprises measured in employment (growth by 10% or more) - number"
"_5","Persons employed in the population of active enterprises in t - number"
"_6","Employees in the population of active enterprises in t - number"
"_7","Persons employed in the population of births in t - number"
"_8","Employees in the population of births in t - number"
"_9","Persons employed in the population of deaths in t - number"
"_a","Employees in the population of deaths in t - number"
"_b","Persons employed in the population of enterprises newly born in t-3 having survived to t - number"
"_c","Persons employed in the year of birth in the population of enterprises newly born in t-3 having survived to t - number"
"_d","Net business population growth - percentage"
"_e","Business churn: birth rate + death rate - percentage"
"_f","Birth rate: number of enterprise births in the reference period (t) divided by the number of enterprises active in t - percentage"
"_g","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"_h","Survival rate 3: number of enterprises in the reference period (t) newly born in t-3 having survived to t divided by the number of enterprise births in t-3 - percentage"
"_i","3 year old enterprises' share of the business population - percentage"
"_j","Employment share of enterprise births: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among the stock of enterprises active in t - percentage"
"_k","Average size of newly born enterprises: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of enterprises newly born in t - number"
"_l","New enterprise paid employment rate: number of employees in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among enterprises newly born in t - percentage"
"_m","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"_n","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"_o","Three-year old enterprises employment growth rate: number of persons employed in the reference period (t) among enterprises newly born in t-3 having survived to t divided by the number of persons employed in t-3 by the same enterprises, expressed as a percentage growth rate - percentage"
"_p","Employment share of 3 year old enterprises: Number of persons employed in enterprises newly born in t-3 having survived to t, divided by the number of persons employed in the population of active enterprises in t - percentage"
"_q","Share of high growth enterprises measured in employment: number of high growth enterprises divided by the number of active enterprises with at least 10 employees - percentage"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Industry, construction and services except activities of holding companies"
"__1","Industry (except construction)"
"__2","Construction"
"__3","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__4","Transportation and storage"
"__5","Accommodation and food service activities"
"__6","Information and communication"
"__7","Financial and insurance activities; real estate activities except activities of holding companies"
"__8","Professional, scientific and technical activities; administrative and support service activities"
"__9","Education; human health and social work activities"
"__a","Arts, entertainment and recreation; other service activities"
"","Metropolitan regions"
"___00","Bulgaria"
"___01","Sofia"
"___02","Plovdiv"
"___03","Varna"
"___04","Burgas"
"___05","Non-metropolitan regions in Bulgaria"
"___06","Czechia"
"___07","Praha"
"___08","Brno"
"___09","Ostrava"
"___0a","Plzen"
"___0b","Liberec"
"___0c","Non-metropolitan regions in Czech Republic"
"___0d","Denmark"
"___0e","København"
"___0f","Århus"
"___0g","Odense"
"___0h","Aalborg"
"___0i","Non-metropolitan regions in Denmark"
"___0j","Estonia"
"___0k","Tallinn"
"___0l","Non-metropolitan regions in Estonia"
"___0m","Spain"
"___0n","Madrid"
"___0o","Barcelona"
"___0p","Valencia"
"___0q","Sevilla"
"___0r","Zaragoza"
"___0s","Málaga - Marbella"
"___0t","Murcia - Cartagena"
"___0u","Las Palmas"
"___0v","Valladolid"
"___0w","Palma de Mallorca"
"___0x","Vitoria/Gasteiz"
"___0y","Oviedo - Gijón"
"___0z","Pamplona/Iruña"
"___10","Santander"
"___11","Bilbao"
"___12","Córdoba"
"___13","Alicante/Alacant - Elche/Elx"
"___14","Vigo"
"___15","Santa Cruz de Tenerife"
"___16","A Coruña"
"___17","Granada"
"___18","Guipúzcoa"
"___19","Cádiz"
"___1a","Non-metropolitan regions in Spain"
"___1b","France"
"___1c","Paris"
"___1d","Lyon"
"___1e","Toulouse"
"___1f","Strasbourg"
"___1g","Bordeaux"
"___1h","Nantes"
"___1i","Lille - Dunkerque - Valenciennes"
"___1j","Montpellier"
"___1k","Saint-Etienne"
"___1l","Rennes"
"___1m","Amiens"
"___1n","Rouen"
"___1o","Nancy"
"___1p","Reims"
"___1q","Orléans"
"___1r","Dijon"
"___1s","Poitiers"
"___1t","Clermont-Ferrand"
"___1u","Caen"
"___1v","Limoges"
"___1w","Besançon"
"___1x","Grenoble"
"___1y","Fort-de-France"
"___1z","Tours"
"___20","Angers"
"___21","Brest"
"___22","Le Mans"
"___23","Mulhouse"
"___24","Perpignan"
"___25","Nimes"
"___26","Pau"
"___27","Annecy (FR) / Genève (CH)"
"___28","Marseille"
"___29","Nice"
"___2a","Les Abymes"
"___2b","Non-metropolitan regions in France"
"___2c","Croatia"
"___2d","Zagreb"
"___2e","Split"
"___2f","Non-metropolitan regions in Croatia"
"___2g","Italy"
"___2h","Roma"
"___2i","Milano"
"___2j","Napoli"
"___2k","Torino"
"___2l","Palermo"
"___2m","Genova"
"___2n","Firenze"
"___2o","Bari"
"___2p","Bologna"
"___2q","Catania"
"___2r","Venezia"
"___2s","Verona"
"___2t","Perugia"
"___2u","Taranto"
"___2v","Cagliari"
"___2w","Padova"
"___2x","Brescia"
"___2y","Messina"
"___2z","Prato"
"___30","Parma"
"___31","Reggio nell Emilia"
"___32","Bergamo"
"___33","Non-metropolitan regions in Italy"
"___34","Latvia"
"___35","Riga"
"___36","Non-metropolitan regions in Latvia"
"___37","Lithuania"
"___38","Vilnius"
"___39","Kaunas"
"___3a","Non-metropolitan regions in Lithuania"
"___3b","Hungary"
"___3c","Budapest"
"___3d","Miskolc"
"___3e","Pécs"
"___3f","Debrecen"
"___3g","Székesfehérvár"
"___3h","Non-metropolitan regions in Hungary"
"___3i","Malta"
"___3j","Valletta"
"___3k","Non-metropolitan regions in Malta"
"___3l","Netherlands"
"___3m","s' Gravenhage"
"___3n","Amsterdam"
"___3o","Rotterdam"
"___3p","Utrecht"
"___3q","Eindhoven"
"___3r","Tilburg"
"___3s","Groningen"
"___3t","Enschede"
"___3u","Arnhem - Nijmegen"
"___3v","Breda"
"___3w","Leeuwarden"
"___3x","Leiden"
"___3y","Zwolle"
"___3z","Non-metropolitan regions in Netherlands"
"___40","Austria"
"___41","Wien"
"___42","Graz"
"___43","Linz"
"___44","Salzburg"
"___45","Innsbruck"
"___46","Non-metropolitan regions in Austria"
"___47","Poland"
"___48","Warszawa"
"___49","Lódz"
"___4a","Kraków"
"___4b","Wroclaw"
"___4c","Poznan"
"___4d","Gdansk"
"___4e","Szczecin"
"___4f","Bydgoszcz - Torún"
"___4g","Lublin"
"___4h","Katowice"
"___4i","Bialystok"
"___4j","Kielce"
"___4k","Olsztyn"
"___4l","Rzeszów"
"___4m","Opole"
"___4n","Czestochowa"
"___4o","Radom"
"___4p","Bielsko-Biala"
"___4q","Tarnów"
"___4r","Non-metropolitan regions in Poland"
"___4s","Portugal"
"___4t","Lisboa"
"___4u","Porto"
"___4v","Coimbra"
"___4w","Non-metropolitan regions in Portugal"
"___4x","Romania"
"___4y","Bucuresti"
"___4z","Cluj-Napoca"
"___50","Timisoara"
"___51","Craiova"
"___52","Constanta"
"___53","Iasi"
"___54","Galati"
"___55","Brasov"
"___56","Ploiesti"
"___57","Non-metropolitan regions in Romania"
"___58","Slovakia"
"___59","Bratislava"
"___5a","Kosice"
"___5b","Non-metropolitan regions in Slovakia"
"___5c","Finland"
"___5d","Helsinki"
"___5e","Tampere"
"___5f","Turku"
"___5g","Non-metropolitan regions in Finland"
"___5h","Sweden"
"___5i","Stockholm"
"___5j","Göteborg"
"___5k","Malmö"
"___5l","Uppsala"
"___5m","Non-metropolitan regions in Sweden"
"___5n","Switzerland"
"___5o","Zürich"
"___5p","Genève"
"___5q","Bern"
"___5r","Lausanne"
"___5s","St. Gallen"
"___5t","Lucerne"
"___5u","Non-metropolitan regions in Switzerland"
