"","Degree of urbanisation"
"0","Total"
"1","Cities"
"2","Towns and suburbs"
"3","Rural areas"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Care status"
"__0","Use of professional care"
"__1","No use of professional care as no need of long-term care"
"","Type of household"
"___0","Total"
"___1","Single person"
"___2","One adult younger than 65 years"
"___3","One adult 65 years or over"
"___4","Single person with dependent children"
"___5","Single female"
"___6","Single male"
"___7","Two adults"
"___8","Two adults younger than 65 years"
"___9","Two adults, at least one aged 65 years or over"
"___a","Two adults with one dependent child"
"___b","Two adults with two dependent children"
"___c","Two adults with three or more dependent children"
"___d","Three or more adults"
"___e","Three or more adults with dependent children"
"___f","Households without dependent children"
"___g","Households with dependent children"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
"_____y","North Macedonia"
"_____z","Serbia"
