"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Millionen Einheiten Landeswährung"
"3","Landeswährung pro Einwohner"
"4","Millionen Kaufkraftstandards (KKS)"
"5","Kaufkraftstandards (KKS) pro Einwohner"
"6","Prozent des Bruttoinlandsprodukts (BIP)"
"7","Prozent der Laufende Gesundheitsausgaben"
"","Klassifikation der Leistungserbringer - SHA 2011"
"_0","Alle Leistungserbringer im Gesundheitswesen"
"_1","Krankenhäuser"
"_2","Allgemeinkrankenhäuser"
"_3","Psychiatrische Kliniken"
"_4","Fachkliniken (ausgenommen psychiatrische Kliniken)"
"_5","Pflegeheime"
"_6","Langzeitpflegeheime"
"_7","Wohnheime für psychisch Kranke und Suchtkranke"
"_8","Sonstige Wohn- und Pflegeheime"
"_9","Anbieter ambulanter Gesundheitsversorgung"
"_a","Arztpraxen"
"_b","Zahnarztpraxen"
"_c","Praxen von Angehörigen anderer Gesundheitsberufe"
"_d","Ambulante Zentren der Gesundheitsversorgung"
"_e","Anbieter häuslicher Gesundheitsleistungen"
"_f","Anbieter von Hilfsleistungen"
"_g","Ambulanz- und Rettungsdienste"
"_h","Medizinische und diagnostische Labors"
"_i","Sonstige Anbieter medizinischer Hilfsleistungen"
"_j","Einzelhändler und sonstige Anbieter medizinischer Güter"
"_k","Apotheken"
"_l","Einzelhandel und sonstige Anbieter langlebiger medizinischer Güter und Geräte"
"_m","Sonstige Händler und übrige Anbieter  pharmazeutischer und medizinischer Güter"
"_n","Anbieter von Präventivmaßnahmen"
"_o","Verwalter und Finanziers des Gesundheitssystems"
"_p","Staatliche Verwaltungstellen der Gesundheitsversorgung"
"_q","Stellen der gesetzlichen Krankenversicherung"
"_r","Stellen der privaten Krankenversicherung"
"_s","Sonstige Verwaltungstellen der Gesundheitsversorgung"
"_t","Sonstige Wirtschaftszweige"
"_u","Private Haushalte als Erbringer häuslicher Pflegeleistungen"
"_v","Sonstige Wirtschaftszweige als  sekundäre Anbieter von Gesundheitsleistungen"
"_w","Ausländische Anbieter"
"_x","Leistungserbringer (nicht bekannt)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 15 Länder (1995-2004)"
"__04","Euroraum - 20 Länder (ab 2023)"
"__05","Euroraum - 19 Länder (2015-2022)"
"__06","Euroraum - 18 Länder (2014)"
"__07","Euroraum - 12 Länder (2001-2006)"
"__08","Belgien"
"__09","Bulgarien"
"__0a","Tschechien"
"__0b","Dänemark"
"__0c","Deutschland"
"__0d","Estland"
"__0e","Irland"
"__0f","Griechenland"
"__0g","Spanien"
"__0h","Frankreich"
"__0i","Kroatien"
"__0j","Italien"
"__0k","Zypern"
"__0l","Lettland"
"__0m","Litauen"
"__0n","Luxemburg"
"__0o","Ungarn"
"__0p","Malta"
"__0q","Niederlande"
"__0r","Österreich"
"__0s","Polen"
"__0t","Portugal"
"__0u","Rumänien"
"__0v","Slowenien"
"__0w","Slowakei"
"__0x","Finnland"
"__0y","Schweden"
"__0z","Island"
"__10","Liechtenstein"
"__11","Norwegen"
"__12","Schweiz"
"__13","Vereinigtes Königreich"
"__14","Bosnien und Herzegowina"
"__15","Serbien"
