"","Size classes in number of employees"
"0","10 employees or more"
"","Labour cost indicators"
"_0","Ratio between hours paid and actually worked"
"_1","Hours paid but not actually worked"
"","Classification of economic activities - NACE Rev.1.1"
"__00","Agriculture, hunting and forestry"
"__01","Fishing"
"__02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"__03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"__04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__05","Industry"
"__06","Industry (except construction)"
"__07","Mining and quarrying"
"__08","Mining of coal and lignite; extraction of peat"
"__09","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"__0a","Mining of uranium and thorium ores"
"__0b","Mining of metal ores"
"__0c","Other mining and quarrying"
"__0d","Manufacturing"
"__0e","Manufacture of food products and beverages"
"__0f","Manufacture of tobacco products"
"__0g","Manufacture of textiles"
"__0h","Manufacture of wearing apparel; dressing; dyeing of fur"
"__0i","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"__0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0k","Manufacture of pulp, paper and paper products"
"__0l","Publishing, printing and reproduction of recorded media"
"__0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0n","Manufacture of chemicals and chemical products"
"__0o","Manufacture of rubber and plastic products"
"__0p","Manufacture of other non-metallic mineral products"
"__0q","Manufacture of basic metals"
"__0r","Manufacture of fabricated metal products, except machinery and equipment"
"__0s","Manufacture of machinery and equipment n.e.c."
"__0t","Manufacture of office machinery and computers"
"__0u","Manufacture of electrical machinery and apparatus n.e.c."
"__0v","Manufacture of radio, television and communication equipment and apparatus"
"__0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"__0x","Manufacture of motor vehicles, trailers and semi-trailers"
"__0y","Manufacture of other transport equipment"
"__0z","Manufacture of furniture; manufacturing n.e.c."
"__10","Recycling"
"__11","Electricity, gas and water supply"
"__12","Electricity, gas, steam and hot water supply"
"__13","Collection, purification and distribution of water"
"__14","Construction"
"__15","Construction"
"__16","Services (except public administration; activities of households and extra-territorial organizations)"
"__17","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__18","Wholesale and retail trade; hotels and restaurants; transport"
"__19","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__1a","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__1b","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__1c","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__1d","Hotels and restaurants"
"__1e","Hotels and restaurants"
"__1f","Transport, storage and communication"
"__1g","Land transport; transport via pipelines"
"__1h","Water transport"
"__1i","Air transport"
"__1j","Supporting and auxiliary transport activities; activities of travel agencies"
"__1k","Post and telecommunications"
"__1l","Financial intermediation; real estate"
"__1m","Financial intermediation"
"__1n","Financial intermediation, except insurance and pension funding"
"__1o","Insurance and pension funding, except compulsory social security"
"__1p","Activities auxiliary to financial intermediation"
"__1q","Real estate, renting and business activities"
"__1r","Real estate activities"
"__1s","Renting of machinery and equipment without operator and of personal and household goods"
"__1t","Computer and related activities"
"__1u","Research and development"
"__1v","Other business activities"
"__1w","Public administration and community services"
"__1x","Public administration and defence; compulsory social security"
"__1y","Public administration and defence; compulsory social security"
"__1z","Education; Health; Other service activities"
"__20","Education"
"__21","Education"
"__22","Health and social work"
"__23","Health and social work"
"__24","Other community, social and personal service activities"
"__25","Sewage and refuse disposal, sanitation and similar activities"
"__26","Activities of membership organization n.e.c."
"__27","Recreational, cultural and sporting activities"
"__28","Other service activities"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 25 countries (2004-2006)"
"____04","Euro area - 19 countries  (from 2015)"
"____05","Euro area - 18 countries (2014)"
"____06","Euro area - 17 countries (2011-2013)"
"____07","Euro area - 13 countries (2007)"
"____08","Belgium"
"____09","Bulgaria"
"____0a","Czechia"
"____0b","Denmark"
"____0c","Germany (until 1990 former territory of the FRG)"
"____0d","Estonia"
"____0e","Ireland"
"____0f","Greece"
"____0g","Spain"
"____0h","France"
"____0i","Croatia"
"____0j","Italy"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Norway"
"____10","United Kingdom"
