"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Lebanon"
"__0a","Malaysia"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","Thailand"
"__0e","Turkey"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","France incl. Monaco excl. overseas"
"__0l","Greece"
"__0m","Mexico"
"__0n","India"
"__0o","Israel"
"__0p","Saudi Arabia"
"__0q","Indonesia"
"__0r","South Africa"
"__0s","Jordan"
"__0t","Korea, Rep. of"
"__0u","Netherlands"
"__0v","Viet Nam"
"__0w","New Caledonia"
"__0x","Australia"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Philippines"
"__11","Syrian Arab Rep."
"__12","United Arab Emirates"
"__13","Italy incl. San Marino"
"__14","Fiji"
"__15","Egypt"
"__16","Korea, Dem. People's Rep. of"
"__17","Sweden"
"__18","Belgium"
"__19","Belgium, Luxembourg"
"__1a","EU 27"
"__1b","Sudan"
"__1c","Slovenia"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Papua New Guinea"
"__1g","Spain"
"__1h","Canada"
"__1i","Niger"
"__1j","Mauritius"
"__1k","Maldives"
"__1l","Nigeria"
"__1m","Brazil"
"__1n","Bulgaria"
"__1o","Nauru"
"__1p","Oman"
"__1q","Vanuatu"
"__1r","Poland"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Solomon Isds."
"__1u","Myanmar"
"__1v","Paraguay"
"__1w","Bahrain"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Denmark"
"__20","Hungary"
"__21","Norway excl. Bouvet S. & JM."
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Liechtenstein"
"__24","Luxembourg"
"__25","Burundi"
"__26","Ethiopia"
"__27","Venezuela"
"__28","Serbia & Montenegro"
"__29","Cyprus"
"__2a","Kenya"
"__2b","Portugal"
"__2c","Benin"
"__2d","Madagascar"
"__2e","Morocco"
"__2f","Serbia"
"__2g","Slovakia"
"__2h","Southern African Customs Union"
"__2i","Guatemala"
"__2j","Ireland"
"__2k","Romania"
"__2l","Uganda"
"__2m","Kosovo"
"__2n","Central African Rep."
"__2o","Estonia"
"__2p","Netherlands Antilles"
"__2q","Georgia"
"__2r","Russian Federation"
"__2s","Albania"
"__2t","Latvia"
"__2u","Mali"
"__2v","Armenia"
"__2w","Finland"
"__2x","Montenegro"
"__2y","Angola"
"__2z","Burkina Faso"
"__30","Lithuania"
"__31","Senegal"
"__32","Ukraine"
"__33","Côte d'Ivoire"
"__34","Tajikistan"
"__35","Ghana"
"__36","Iran"
"__37","Somalia"
"__38","Argentina"
"__39","Austria"
"__3a","Costa Rica"
"__3b","Nicaragua"
"__3c","Malta"
"__3d","Sierra Leone"
"__3e","Congo, The Rep. Dem. of"
"__3f","Congo"
"__3g","Eritrea"
"__3h","Guinea"
"__3i","State of Palestine"
"__3j","Liberia"
"__3k","Tanzania, United Rep. of"
"__3l","Gaza strip"
"__3m","Mozambique"
"__3n","Iceland"
"__3o","Seychelles"
"__3p","Saint Pierre & Miquelon"
"__3q","Chile"
"__3r","Gambia"
"__3s","Haiti"
"__3t","Tunisia"
"__3u","Colombia"
"__3v","Algeria"
"__3w","Peru"
"__3x","Guam"
"__3y","Suriname"
"__3z","Cuba"
"__40","El Salvador"
"__41","Guyana"
"__42","Trinidad & Tobago"
"__43","French Southern Territories"
"__44","Barbados"
"__45","Cayman Isds."
"__46","Pakistan"
"__47","Iraq"
"__48","Bangladesh"
"__49","Bermuda"
"__4a","Jamaica"
"__4b","Antigua & Barbuda"
"__4c","Panama"
"__4d","Afghanistan"
"__4e","Dominica"
"__4f","Moldova, Rep. of"
"__4g","U.S. Minor Outlying Isds."
"__4h","Asia n.e.s."
"__4i","Uruguay"
"__4j","Dominican Rep."
"__4k","Namibia"
"__4l","Fmr. Yugoslavia"
"__4m","Confidential & differences"
"__4n","Europe n.e.s."
"__4o","Bosnia & Herzegovina"
"__4p","Greenland"
"__4q","Faeroe Isds."
"__4r","Kazakhstan"
"__4s","Belarus"
"__4t","Turkmenistan"
"__4u","Mauritania"
"__4v","Uzbekistan"
"__4w","Mongolia"
"__4x","Andorra"
"__4y","Azerbaijan"
