"","Wertmerkmal"
"0","Wachstumsbeiträge zum preisbereinigten BIP"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Verwendungsaggregate"
"__0","Inländische Verwendung"
"__1","Konsumausgaben"
"__2","Private Konsumausgaben"
"__3","Konsumausgaben des Staates"
"__4","Bruttoinvestitionen"
"__5","Bruttoanlageinvestitionen"
"__6","Ausrüstungsinvestitionen"
"__7","Bauinvestitionen"
"__8","Sonstige Anlageinvestitionen"
"__9","Vorratsveränderungen und Nettozugang an Wertsachen"
"__a","Außenbeitrag"
"__b","Exporte"
"__c","Importe"
"","Original- und bereinigte Daten"
"___0","BV4.1 kalender- und saisonbereinigt"
"___1","Originalwerte"
"___2","X13 JDemetra+  kalender- und saisonbereinigt"
