"","Währung"
"0","Euro"
"1","Landeswährung"
"","Tierisches Produkt"
"_0","Jungrinder"
"_1","Jungrinder zur Aufzucht"
"_2","Färsen"
"_3","Färsen zur Aufzucht"
"_4","Kühe"
"_5","Ochsen"
"_6","Kälber"
"_7","Kälber (einige Tage alt)"
"_8","Kälber (einige Wochen alt)"
"_9","Schweine (leicht)"
"_a","Schweine (Schlachtkörper) - Klasse II"
"_b","Schweine (Schlachtkörper) - Klasse I"
"_c","Ferkel"
"_d","Pferde"
"_e","Schafe (über 12 Monate alt)"
"_f","Milchlämmer (weniger als 2 Monate alt)"
"_g","Mastlämmer (zwischen 2 und 12 Monate alt)"
"_h","Ziegen"
"_i","Ziegenlämmer"
"_j","Jungmasthähnchen (lebend - 1. Wahl)"
"_k","Suppenhühner (geschlachtet)"
"_l","Enten (geschlachtet)"
"_m","Truthühner (geschlachtet)"
"_n","Gänse (geschlachtet)"
"_o","Kaninchen"
"_p","Kuh-Rohmilch - 3.7 % Fettgehalt"
"_q","Kuh-Rohmilch - realer Fettgehalt"
"_r","Kuh-Vollmilch für den menschlichen Verbrauch"
"_s","Schafs-Rohmilch"
"_t","Ziegen-Rohmilch"
"_u","Frische Eier (gesamtes Land)"
"_v","Rohwolle"
"_w","Honig"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Vereinigtes Königreich"
"__s","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
