"","Live animals"
"0","Live horses, asses, mules and hinnies"
"1","Live horses"
"2","Live asses, mules and hinnies"
"","Unit of measure"
"_0","Thousand heads (animals)"
"","Geopolitical entity (reporting)"
"__0","European Community - 12 countries (1986-1994)"
"__1","European Community - 10 countries (1981-1985)"
"__2","European Community - 9 countries (1973-1980)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany (until 1990 former territory of the FRG)"
"__8","Federal Republic of Germany (former territory of the FRG only)"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Croatia"
"__e","Italy"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Netherlands"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","United Kingdom"
"__q","North Macedonia"
"__r","Albania"
