"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Chinese Taipei"
"__03","Japan"
"__04","Korea, Rep. of"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Germany"
"__0d","Indonesia"
"__0e","Netherlands"
"__0f","Singapore"
"__0g","Spain"
"__0h","Sri Lanka"
"__0i","Philippines"
"__0j","Fiji"
"__0k","Ireland"
"__0l","Lebanon"
"__0m","Thailand"
"__0n","Egypt"
"__0o","Malaysia"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","India"
"__0s","Turkey"
"__0t","France incl. Monaco excl. overseas"
"__0u","Argentina"
"__0v","Chile"
"__0w","China"
"__0x","Colombia"
"__0y","French Polynesia"
"__0z","Hong Kong SAR of China"
"__10","Pakistan"
"__11","Syrian Arab Rep."
"__12","Brunei Darussalam"
"__13","Brazil"
"__14","Viet Nam"
"__15","Jordan"
"__16","Paraguay"
"__17","Sudan"
"__18","Bangladesh"
"__19","Czech Rep."
"__1a","Guam"
"__1b","Finland"
"__1c","Iran"
"__1d","EU 27"
"__1e","Belgium"
"__1f","Belgium, Luxembourg"
"__1g","Mauritius"
"__1h","Cyprus"
"__1i","Australia"
"__1j","Mongolia"
"__1k","Tanzania, United Rep. of"
"__1l","Nepal"
"__1m","Poland"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Slovakia"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Italy incl. San Marino"
"__1t","Denmark"
"__1u","Hungary"
"__1v","Slovenia"
"__1w","Ukraine"
"__1x","Croatia"
"__1y","Sierra Leone"
"__1z","Seychelles"
"__20","Portugal"
"__21","Serbia & Montenegro"
"__22","Romania"
"__23","Greece"
"__24","Saudi Arabia"
"__25","Bosnia & Herzegovina"
"__26","Latvia"
"__27","Guatemala"
"__28","Luxembourg"
"__29","Sweden"
"__2a","Lithuania"
"__2b","Kazakhstan"
