"","Finanzierungsquelle"
"0","Alle Sektoren"
"1","Unternehmenssektor"
"2","Staatssektor"
"3","Hochschulsektor"
"4","Private Organisationen ohne Erwerbszweck"
"5","Ausland"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Landwirtschaft; Fischerei"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Herstellung von Waren"
"_04","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_05","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_06","Tabakverarbeitung"
"_07","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_08","Herstellung von Textilien"
"_09","Herstellung von Bekleidung"
"_0a","Herstellung von Leder und Lederwaren"
"_0b","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_0c","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0d","Herstellung von Papier, Pappe und Waren daraus"
"_0e","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0f","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren"
"_0g","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0h","Kokerei; Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0i","Mineralölverarbeitung"
"_0j","Herstellung von chemischen Erzeugnissen"
"_0k","Herstellung von pharmazeutischen Erzeugnissen"
"_0l","Herstellung von chemischen Erzeugnissen (ohne von pharmazeutischen Erzeugnissen)"
"_0m","Herstellung von Gummi- und Kunststoffwaren"
"_0n","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0o","Metallerzeugung und -bearbeitung"
"_0p","Erzeugung von Roheisen, Stahl und Ferrolegierungen; Herstellung von Rohren; Sonstige erste Bearbeitung von Eisen und Stahl; Eisengießereien; Leichtmetallgießereien"
"_0q","Erzeugung und erste Bearbeitung von NE-Metallen; Leichtmetallgießereien; Buntmetallgießereien"
"_0r","Herstellung von Metallerzeugnissen; Maschinenbau; Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik; Fahrzeugbau"
"_0s","Herstellung von Metallerzeugnissen"
"_0t","Maschinenbau"
"_0u","Herstellung von Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge)"
"_0v","Herstellung von land- und forstwirtschaftlichen Maschinen; Werkzeugmaschinen; Maschinen für sonstige bestimmte Wirtschaftszweige; und Waffen und Munition"
"_0w","Herstellung von Werkzeugmaschinen"
"_0x","Herstellung von Waffen und Munition"
"_0y","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0z","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_10","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"_11","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"_12","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"_13","Herstellung von Akkumulatoren und Batterien"
"_14","Herstellung von elektrischen Lampen und Leuchten"
"_15","Herstellung von elektrischen Ausrüstungen a.n.g."
"_16","Rundfunk- und Nachrichtentechnik"
"_17","Herstellung von elektronischen Bauelementen"
"_18","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"_19","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"_1a","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_1b","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"_1c","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"_1d","Herstellung von industriellen Prozesssteuerungseinrichtungen"
"_1e","Herstellung von optischen und fotografischen Geräten"
"_1f","Herstellung von Uhren"
"_1g","Herstellung von Kraftwagen und Kraftwagenteilen"
"_1h","Sonstiger Fahrzeugbau"
"_1i","Schiff- und Bootsbau"
"_1j","Schienenfahrzeugbau"
"_1k","Luft- und Raumfahrzeugbau"
"_1l","Herstellung von Krafträdern, Fahrrädern, Behindertenfahrzeugen; und sonstigen Fahrzeugen a.n.g."
"_1m","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_1n","Herstellung von Möbeln"
"_1o","Herstellung von Schmuck und ähnlichen Erzeugnissen; Musikinstrumenten; Sportgeräten; Spielwaren; und sonstigen Erzeugnissen"
"_1p","Rückgewinnung"
"_1q","Energie- und Wasserversorgung"
"_1r","Bau"
"_1s","Dienstleistungen"
"_1t","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_1u","Beherbergungs- und Gaststätten"
"_1v","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung; Nachrichtenübermittlung"
"_1w","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung; Post- und Kurierdienste"
"_1x","Fernmeldedienste"
"_1y","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1z","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_20","Datenverarbeitung und Datenbanken"
"_21","Softwarehäuser"
"_22","Forschung und Entwicklung"
"_23","Erbringung von unternehmensbezogenen Dienstleistungen"
"_24","Architektur- und Ingenieurbüros; Technische, physikalische und chemische Untersuchung"
"_25","Öffentliche Verwaltung und Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Euro pro Einwohner"
"___2","Millionen Einheiten Landeswährung"
"___3","Millionen Kaufkraftstandards (KKS)"
"___4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2000"
"___5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2000"
"___6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (2007-2013)"
"____01","Europäische Union - 15 Länder (1995-2004)"
"____02","Euroraum - 17 Länder (2011-2013)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Türkei"
"____0z","Russland"
"____10","Vereinigte Staaten"
"____11","China ohne Hongkong"
"____12","Japan"
"____13","Südkorea"
