"","Maßeinheit"
"0","Tausend Euro"
"1","Anzahl der Unternehmen"
"","Bestand oder Fluss"
"_0","Einfuhren"
"_1","Ausfuhren"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__00","Insgesamt - alle NACE-Wirtschaftszweige"
"__01","Land- und Forstwirtschaft, Fischerei"
"__02","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"__03","Forstwirtschaft und Holzeinschlag"
"__04","Fischerei und Aquakultur"
"__05","Bergbau und Gewinnung von Steinen und Erden"
"__06","Kohlenbergbau"
"__07","Gewinnung von Erdöl und Erdgas"
"__08","Erzbergbau"
"__09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0a","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__0b","Verarbeitendes Gewerbe/Herstellung von Waren"
"__0c","Herstellung von Nahrungs- und Futtermitteln"
"__0d","Schlachten und Fleischverarbeitung"
"__0e","Fischverarbeitung"
"__0f","Obst- und Gemüseverarbeitung"
"__0g","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"__0h","Milchverarbeitung"
"__0i","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"__0j","Herstellung von Back- und Teigwaren"
"__0k","Herstellung von sonstigen Nahrungsmitteln"
"__0l","Herstellung von Futtermitteln"
"__0m","Getränkeherstellung"
"__0n","Tabakverarbeitung"
"__0o","Herstellung von Textilien"
"__0p","Spinnstoffaufbereitung und Spinnerei"
"__0q","Weberei"
"__0r","Veredlung von Textilien und Bekleidung"
"__0s","Herstellung von sonstigen Textilwaren"
"__0t","Herstellung von Bekleidung"
"__0u","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"__0v","Herstellung von Pelzwaren"
"__0w","Herstellung von Bekleidung aus gewirktem und gestricktem Stoff"
"__0x","Herstellung von Leder, Lederwaren und Schuhen"
"__0y","Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung)"
"__0z","Herstellung von Schuhen"
"__10","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__11","Säge-, Hobel- und Holzimprägnierwerke"
"__12","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)"
"__13","Herstellung von Papier, Pappe und Waren daraus"
"__14","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"__15","Herstellung von Waren aus Papier, Karton und Pappe"
"__16","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__17","Herstellung von Druckerzeugnissen"
"__18","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__19","Kokerei und Mineralölverarbeitung"
"__1a","Kokerei"
"__1b","Mineralölverarbeitung"
"__1c","Herstellung von chemischen Erzeugnissen"
"__1d","Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen"
"__1e","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"__1f","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"__1g","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"__1h","Herstellung von sonstigen chemischen Erzeugnissen"
"__1i","Herstellung von Chemiefasern"
"__1j","Herstellung von pharmazeutischen Erzeugnissen"
"__1k","Herstellung von pharmazeutischen Grundstoffen"
"__1l","Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen"
"__1m","Herstellung von Gummi- und Kunststoffwaren"
"__1n","Herstellung von Gummiwaren"
"__1o","Herstellung von Kunststoffwaren"
"__1p","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__1q","Herstellung von Glas und Glaswaren"
"__1r","Herstellung von feuerfesten keramischen Werkstoffen und Waren"
"__1s","Herstellung von keramischen Baumaterialien"
"__1t","Herstellung von sonstigen Porzellan- und keramischen Erzeugnissen"
"__1u","Herstellung von Zement, Kalk und gebranntem Gips"
"__1v","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"__1w","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a. n. g."
"__1x","Herstellung von Schleifkörpern und Schleifmitteln auf Unterlage sowie sonstigen Erzeugnissen aus nichtmetallischen Mineralien a. n. g."
"__1y","Metallerzeugung und -bearbeitung"
"__1z","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__20","Herstellung von Stahlrohren, Rohrform-, Rohrverschluss- und Rohrverbindungsstücken aus Stahl"
"__21","Sonstige erste Bearbeitung von Eisen und Stahl"
"__22","Erzeugung und erste Bearbeitung von NE-Metallen"
"__23","Gießereien"
"__24","Herstellung von Metallerzeugnissen"
"__25","Stahl- und Leichtmetallbau"
"__26","Herstellung von Metalltanks und -behältern; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"__27","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"__28","Herstellung von Waffen und Munition"
"__29","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"__2a","Oberflächenveredlung und Wärmebehandlung; Mechanik a. n. g."
"__2b","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
