"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Korea, Rep. of"
"__03","New Zealand"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Cyprus"
"__08","United Kingdom"
"__09","Germany"
"__0a","Greece"
"__0b","China"
"__0c","Nauru"
"__0d","Slovenia"
"__0e","Fiji"
"__0f","Singapore"
"__0g","India"
"__0h","Australia"
"__0i","Thailand"
"__0j","Turkey"
"__0k","Indonesia"
"__0l","Papua New Guinea"
"__0m","Timor-Leste"
"__0n","French Polynesia"
"__0o","EU 27"
"__0p","Denmark"
"__0q","Chinese Taipei"
"__0r","Vanuatu"
"__0s","Canada"
"__0t","Czech Rep."
"__0u","Hungary"
"__0v","Liechtenstein"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Other areas n.e.s."
"__0z","Belarus"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","France incl. Monaco excl. overseas"
"__13","Poland"
"__14","Croatia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","Albania"
"__19","Bosnia & Herzegovina"
"__1a","Belgium"
"__1b","Belgium, Luxembourg"
"__1c","Slovakia"
"__1d","Seychelles"
"__1e","Russian Federation"
"__1f","Serbia"
"__1g","Guatemala"
"__1h","Argentina"
"__1i","Mexico"
"__1j","Lithuania"
"__1k","Saudi Arabia"
"__1l","Netherlands"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Austria"
"__1p","Luxembourg"
"__1q","Spain"
"__1r","United Arab Emirates"
"__1s","Finland"
"__1t","Latvia"
"__1u","Egypt"
"__1v","Colombia"
"__1w","Azerbaijan"
"__1x","Ireland"
"__1y","Hong Kong SAR of China"
"__1z","South Africa"
"__20","Cuba"
"__21","Chile"
"__22","Bahamas"
"__23","Lesotho"
"__24","Montserrat"
"__25","Confidential & differences"
"__26","Algeria"
"__27","Europe n.e.s."
"__28","Estonia"
"__29","Sweden"
"__2a","Andorra"
"__2b","Virgin Isds. U.S."
"__2c","Fmr. Yugoslavia"
"__2d","Ukraine"
"__2e","Bulgaria"
"__2f","Swaziland"
"__2g","Brazil"
"__2h","Iceland"
"__2i","Greenland"
"__2j","Lebanon"
"__2k","Angola"
"__2l","Cameroon"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Georgia"
"__2o","Ghana"
"__2p","Kenya"
"__2q","Paraguay"
"__2r","Burkina Faso"
"__2s","Congo"
"__2t","Israel"
"__2u","Moldova, Rep. of"
"__2v","Tunisia"
"__2w","Morocco"
"__2x","Saint Pierre & Miquelon"
"__2y","Guadeloupe"
"__2z","Fmr. Czechoslovakia"
"__30","Portugal"
"__31","Southern African Customs Union"
"__32","Madagascar"
"__33","Iraq"
"__34","Fmr. USSR"
"__35","Mauritania"
"__36","Peru"
"__37","Malta"
"__38","Serbia & Montenegro"
"__39","Viet Nam"
"__3a","Romania"
"__3b","Kazakhstan"
"__3c","Malaysia"
"__3d","Falkland Isds."
"__3e","Iran"
"__3f","Myanmar"
"__3g","Sri Lanka"
"__3h","Venezuela"
"__3i","Uzbekistan"
"__3j","Zambia"
"__3k","Free Zones"
"__3l","Panama"
"__3m","Ecuador"
"__3n","Bunkers"
"__3o","Gibraltar"
"__3p","Syrian Arab Rep."
"__3q","Turkmenistan"
"__3r","Jordan"
"__3s","Jamaica"
"__3t","Bahrain"
"__3u","Philippines"
"__3v","Trinidad & Tobago"
"__3w","Asia n.e.s."
"__3x","Brunei Darussalam"
"__3y","Afghanistan"
"__3z","Bolivia"
"__40","Nigeria"
"__41","Gabon"
"__42","Eritrea"
"__43","Libya"
"__44","Oman"
"__45","Equatorial Guinea"
"__46","Mozambique"
"__47","Honduras"
"__48","Tanzania, United Rep. of"
"__49","Côte d'Ivoire"
"__4a","Dominican Rep."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
