"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Pakistan"
"__0m","Papua New Guinea"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Fmr. Yugoslavia"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Austria"
"__11","Finland"
"__12","Sri Lanka"
"__13","Colombia"
"__14","Hong Kong SAR of China"
"__15","South Africa"
"__16","Other areas n.e.s."
"__17","Poland"
"__18","Kuwait"
"__19","Sweden"
"__1a","Cyprus"
"__1b","Fiji"
"__1c","Saudi Arabia"
"__1d","Viet Nam"
"__1e","Vanuatu"
"__1f","Turkey"
"__1g","Australia"
"__1h","Norfolk Island"
"__1i","Philippines"
"__1j","American Samoa"
"__1k","Estonia"
"__1l","Belgium"
"__1m","EU 27"
"__1n","Ukraine"
"__1o","Ghana"
"__1p","Mauritius"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Southern African Customs Union"
"__1t","United Arab Emirates"
"__1u","Iran"
"__1v","Slovenia"
"__1w","Virgin Isds. U.S."
"__1x","Samoa"
"__1y","Namibia"
"__1z","Romania"
"__20","Cuba"
"__21","Solomon Isds."
"__22","Russian Federation"
"__23","Croatia"
"__24","Czech Rep."
"__25","Hungary"
"__26","Slovakia"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Serbia & Montenegro"
"__29","Libya"
"__2a","Barbados"
"__2b","Bulgaria"
"__2c","Denmark"
"__2d","Greece"
"__2e","Liechtenstein"
"__2f","Bosnia & Herzegovina"
"__2g","British Virgin Isds."
"__2h","Egypt"
"__2i","Morocco"
"__2j","Latvia"
"__2k","Oman"
"__2l","Serbia"
"__2m","Costa Rica"
"__2n","Portugal"
"__2o","Malawi"
"__2p","Azerbaijan"
"__2q","Cameroon"
"__2r","Israel"
"__2s","Belarus"
"__2t","Iceland"
"__2u","Iraq"
"__2v","Kazakhstan"
"__2w","Lithuania"
"__2x","Malta"
"__2y","Madagascar"
"__2z","Seychelles"
"__30","Mauritania"
"__31","Tunisia"
"__32","Algeria"
"__33","Burundi"
"__34","Chile"
"__35","Dominican Rep."
"__36","El Salvador"
"__37","Equatorial Guinea"
"__38","Ethiopia"
"__39","Gambia"
"__3a","Haiti"
"__3b","Côte d'Ivoire"
"__3c","Jamaica"
"__3d","Kenya"
"__3e","Lebanon"
"__3f","Luxembourg"
"__3g","Nigeria"
"__3h","Panama"
"__3i","Peru"
"__3j","Rwanda"
"__3k","Togo"
"__3l","Tanzania, United Rep. of"
"__3m","Burkina Faso"
"__3n","Venezuela"
"__3o","Benin"
"__3p","Ecuador"
"__3q","Guatemala"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Nicaragua"
"__3t","Senegal"
"__3u","Syrian Arab Rep."
"__3v","Confidential & differences"
"__3w","Uruguay"
"__3x","Bahrain"
"__3y","Bangladesh"
"__3z","Congo"
"__40","Honduras"
"__41","Ireland"
"__42","Paraguay"
"__43","Suriname"
"__44","Tajikistan"
"__45","Yemen"
"__46","Bolivia"
"__47","Congo, The Rep. Dem. of"
"__48","Guinea"
"__49","Jordan"
"__4a","Mozambique"
"__4b","Djibouti"
"__4c","Sao Tome & Principe"
"__4d","Uganda"
"__4e","Gabon"
"__4f","Zimbabwe"
"__4g","Albania"
"__4h","Eritrea"
"__4i","Mali"
"__4j","Mongolia"
"__4k","Belize"
"__4l","Chad"
"__4m","Moldova, Rep. of"
"__4n","Sudan"
"__4o","Qatar"
"__4p","Angola"
"__4q","Montenegro"
"__4r","Grenada"
"__4s","Bahamas"
"__4t","Georgia"
"__4u","Cayman Isds."
"__4v","Afghanistan"
"__4w","British Indian Ocean Territory"
"__4x","Guyana"
"__4y","Fmr. Federal Rep. of Germany"
"__4z","Europe n.e.s."
