"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Korea, Rep. of"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Chinese Taipei"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Japan"
"__0e","France incl. Monaco excl. overseas"
"__0f","Saudi Arabia"
"__0g","Spain"
"__0h","Malaysia"
"__0i","New Zealand"
"__0j","Indonesia"
"__0k","Thailand"
"__0l","Fiji"
"__0m","Hong Kong SAR of China"
"__0n","India"
"__0o","Canada"
"__0p","Netherlands"
"__0q","South Africa"
"__0r","EU 27"
"__0s","Southern African Customs Union"
"__0t","China"
"__0u","Papua New Guinea"
"__0v","Viet Nam"
"__0w","United Arab Emirates"
"__0x","Australia"
"__0y","Belgium, Luxembourg"
"__0z","Croatia"
"__10","Czech Rep."
"__11","Hungary"
"__12","Ireland"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Latvia"
"__16","Mozambique"
"__17","Poland"
"__18","Romania"
"__19","Russian Federation"
"__1a","Slovakia"
"__1b","Slovenia"
"__1c","Italy incl. San Marino"
"__1d","Serbia & Montenegro"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Barbados"
"__1g","Bulgaria"
"__1h","Afghanistan"
"__1i","Bosnia & Herzegovina"
"__1j","Belgium"
"__1k","Brazil"
"__1l","Solomon Isds."
"__1m","Greece"
"__1n","Grenada"
"__1o","Jordan"
"__1p","Costa Rica"
"__1q","Ukraine"
"__1r","Serbia"
"__1s","Mexico"
"__1t","Iran"
"__1u","Finland"
"__1v","Tunisia"
"__1w","Estonia"
"__1x","Gabon"
"__1y","Azerbaijan"
"__1z","Argentina"
"__20","Kuwait"
"__21","Denmark"
"__22","Saint Martin"
"__23","Nicaragua"
"__24","Armenia"
"__25","Turkey"
"__26","Algeria"
"__27","Austria"
"__28","Kenya"
"__29","Morocco"
"__2a","Nigeria"
"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Pakistan"
"__2e","Peru"
"__2f","Sweden"
"__2g","Korea, Dem. People's Rep. of"
"__2h","Egypt"
"__2i","Israel"
"__2j","Côte d'Ivoire"
"__2k","Portugal"
"__2l","Lebanon"
"__2m","Cyprus"
"__2n","Luxembourg"
"__2o","Syrian Arab Rep."
"__2p","Ecuador"
"__2q","Lithuania"
"__2r","Chile"
"__2s","Malta"
"__2t","Congo"
"__2u","Ghana"
"__2v","Belarus"
"__2w","Netherlands Antilles"
"__2x","Panama"
"__2y","Qatar"
"__2z","Senegal"
"__30","Gibraltar"
"__31","Bahrain"
"__32","Burundi"
"__33","Libya"
"__34","Mongolia"
"__35","Trinidad & Tobago"
"__36","Venezuela"
"__37","Cameroon"
"__38","Jamaica"
"__39","Uzbekistan"
"__3a","Colombia"
"__3b","Philippines"
"__3c","Honduras"
"__3d","Cuba"
"__3e","Turks & Caicos Isds."
"__3f","Dominican Rep."
"__3g","Saint Pierre & Miquelon"
"__3h","Burkina Faso"
"__3i","Other areas n.e.s."
"__3j","Bolivia"
"__3k","Guatemala"
"__3l","Confidential & differences"
"__3m","Europe n.e.s."
"__3n","Fmr. Yugoslavia"
"__3o","Kazakhstan"
"__3p","Greenland"
"__3q","Faeroe Isds."
"__3r","Angola"
"__3s","Mayotte"
"__3t","Benin"
"__3u","Georgia"
"__3v","Iceland"
"__3w","Sao Tome & Principe"
"__3x","British Virgin Isds."
"__3y","French Polynesia"
"__3z","Paraguay"
"__40","Tanzania, United Rep. of"
"__41","Albania"
"__42","Sri Lanka"
"__43","Madagascar"
"__44","Montenegro"
"__45","Oman"
"__46","Uruguay"
"__47","Mauritania"
"__48","Mauritius"
"__49","Turkmenistan"
"__4a","Cape Verde"
"__4b","Bunkers"
"__4c","Fmr. Czechoslovakia"
"__4d","Fmr. USSR"
"__4e","Saint-Barthélemy"
"__4f","Andorra"
"__4g","Réunion"
"__4h","Martinique"
"__4i","Iraq"
"__4j","New Caledonia"
"__4k","Guadeloupe"
"__4l","El Salvador"
"__4m","Bangladesh"
"__4n","Holy See"
"__4o","Ethiopia"
"__4p","Niger"
"__4q","Uganda"
"__4r","Sierra Leone"
"__4s","Namibia"
"__4t","Belize"
"__4u","Myanmar"
"__4v","Fmr. Burma"
"__4w","Congo, The Rep. Dem. of"
"__4x","Puerto Rico"
