"","Statistische Information"
"0","Gesamtheit"
"1","Stichprobe"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","10 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__00","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__01","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__02","Gewerbliche Wirtschaft"
"__03","Industrie und Baugewerbe"
"__04","Industrie (ohne Baugewerbe)"
"__05","Bergbau und Gewinnung von Steinen und Erden"
"__06","Kohlenbergbau"
"__07","Gewinnung von Erdöl und Erdgas"
"__08","Erzbergbau"
"__09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0a","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__0b","Verarbeitendes Gewerbe/Herstellung von Waren"
"__0c","Herstellung von Nahrungs- und Futtermitteln"
"__0d","Getränkeherstellung"
"__0e","Tabakverarbeitung"
"__0f","Herstellung von Textilien"
"__0g","Herstellung von Bekleidung"
"__0h","Herstellung von Leder, Lederwaren und Schuhen"
"__0i","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__0j","Herstellung von Papier, Pappe und Waren daraus"
"__0k","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0l","Kokerei und Mineralölverarbeitung"
"__0m","Herstellung von chemischen Erzeugnissen"
"__0n","Herstellung von pharmazeutischen Erzeugnissen"
"__0o","Herstellung von Gummi- und Kunststoffwaren"
"__0p","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0q","Metallerzeugung und -bearbeitung"
"__0r","Herstellung von Metallerzeugnissen"
"__0s","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0t","Herstellung von elektrischen Ausrüstungen"
"__0u","Maschinenbau"
"__0v","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0w","Sonstiger Fahrzeugbau"
"__0x","Herstellung von Möbeln"
"__0y","Herstellung von sonstigen Waren"
"__0z","Reparatur und Installation von Maschinen und Ausrüstungen"
"__10","Energieversorgung"
"__11","Energieversorgung"
"__12","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__13","Wasserversorgung"
"__14","Abwasserentsorgung"
"__15","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"__16","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__17","Baugewerbe/Bau"
"__18","Hochbau"
"__19","Tiefbau"
"__1a","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
