"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","New Zealand"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Austria"
"__09","French Polynesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Netherlands"
"__0d","Philippines"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","France incl. Monaco excl. overseas"
"__0k","Bahrain"
"__0l","Kuwait"
"__0m","United Arab Emirates"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Brunei Darussalam"
"__0r","Canada"
"__0s","China"
"__0t","Indonesia"
"__0u","Lebanon"
"__0v","Iran"
"__0w","Thailand"
"__0x","Malaysia"
"__0y","Fmr. Yugoslavia"
"__0z","Japan"
"__10","Chinese Taipei"
"__11","Viet Nam"
"__12","Saudi Arabia"
"__13","Bangladesh"
"__14","Belgium"
"__15","Mauritius"
"__16","EU 27"
"__17","Cameroon"
"__18","Korea, Rep. of"
"__19","Papua New Guinea"
"__1a","Jordan"
"__1b","Qatar"
"__1c","Fiji"
"__1d","New Caledonia"
"__1e","Russian Federation"
"__1f","Ireland"
"__1g","Lithuania"
"__1h","Maldives"
"__1i","Solomon Isds."
"__1j","India"
"__1k","Namibia"
"__1l","Other areas n.e.s."
"__1m","Australia"
"__1n","Cambodia"
"__1o","Chile"
"__1p","Nauru"
"__1q","Myanmar"
"__1r","Bulgaria"
"__1s","Czech Rep."
"__1t","Estonia"
"__1u","Finland"
"__1v","Hungary"
"__1w","Poland"
"__1x","Romania"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","South Africa"
"__21","Sweden"
"__22","Ukraine"
"__23","Brazil"
"__24","Belarus"
"__25","Latvia"
"__26","Spain"
"__27","Argentina"
"__28","Croatia"
"__29","Israel"
"__2a","Côte d'Ivoire"
"__2b","Kenya"
"__2c","Mozambique"
"__2d","Colombia"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Portugal"
"__2h","Zimbabwe"
"__2i","Costa Rica"
"__2j","Guatemala"
"__2k","Mexico"
"__2l","Senegal"
"__2m","Turkey"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Serbia & Montenegro"
"__2p","Mali"
"__2q","Panama"
"__2r","Serbia"
"__2s","Southern African Customs Union"
"__2t","Uruguay"
"__2u","Bosnia & Herzegovina"
"__2v","Montenegro"
"__2w","U.S. Minor Outlying Isds."
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Sri Lanka"
"__2z","Liechtenstein"
"__30","Barbados"
"__31","Malta"
"__32","Greece"
"__33","Morocco"
"__34","Syrian Arab Rep."
"__35","Afghanistan"
"__36","Luxembourg"
"__37","Peru"
"__38","Cyprus"
"__39","Denmark"
"__3a","Ecuador"
"__3b","Ghana"
"__3c","Antigua & Barbuda"
"__3d","Bolivia"
"__3e","Uganda"
"__3f","Albania"
"__3g","Zambia"
"__3h","Madagascar"
"__3i","Egypt"
"__3j","Iceland"
"__3k","Confidential & differences"
"__3l","Paraguay"
"__3m","Congo, The Rep. Dem. of"
"__3n","Burundi"
"__3o","Nigeria"
"__3p","Armenia"
"__3q","Seychelles"
"__3r","Kazakhstan"
"__3s","Tunisia"
"__3t","Greenland"
"__3u","Guadeloupe"
"__3v","Martinique"
"__3w","Saint Pierre & Miquelon"
"__3x","Dominican Rep."
"__3y","Honduras"
"__3z","Jamaica"
"__40","Gabon"
"__41","Trinidad & Tobago"
"__42","Netherlands Antilles"
"__43","Saint Vincent & Grenadines"
"__44","Guyana"
"__45","Nicaragua"
"__46","Pakistan"
"__47","Haiti"
"__48","Georgia"
"__49","Saint Lucia"
"__4a","Belize"
"__4b","Grenada"
"__4c","Burkina Faso"
"__4d","Azerbaijan"
"__4e","Libya"
"__4f","Curaçao"
"__4g","Aruba"
"__4h","Cuba"
"__4i","Venezuela"
"__4j","Cook Isds."
"__4k","Montserrat"
"__4l","Fmr. Federal Rep. of Germany"
"__4m","Angola"
"__4n","Suriname"
"__4o","Andorra"
"__4p","Lao People's Dem. Rep."
"__4q","Sierra Leone"
"__4r","Turkmenistan"
"__4s","Tajikistan"
"__4t","Asia n.e.s."
"__4u","El Salvador"
"__4v","French Southern Territories"
