"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Art der Sendung"
"_0","Insgesamt"
"","NST/R24 Gruppen"
"__0","Insgesamt von Gruppe 01 bis 24"
"__1","Gütergruppen"
"__2","Getreide"
"__3","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"__4","Lebende Tiere, Zuckerrüben"
"__5","Holz und Kork"
"__6","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"__7","Andere Nahrungs- und Futtermittel"
"__8","Ölsaaten, Ölfrüchte und Fette"
"__9","Feste mineralische Brennstoffe"
"__a","Rohes Erdöl"
"__b","Mineralölerzeugnisse"
"__c","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"__d","NE-Metallerze und Abfälle von NE-Metallen"
"__e","Eisen, Stahl und NE-Metalle (einschließlich Halbzeug)"
"__f","Zement, Kalk, verarbeitete Baustoffe"
"__g","Steine und Erden"
"__h","Natürliche oder chemische Düngemittel"
"__i","Grundstoffe der Kohle- und Petrochemie, Teere"
"__j","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"__k","Zellstoff und Altpapier"
"__l","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"__m","Metallwaren, einschließlich EBM-Waren"
"__n","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"__o","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"__p","Sonstige Waren"
"__q","Unbestimmt"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Dänemark"
"___2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___3","Griechenland"
"___4","Spanien"
"___5","Frankreich"
"___6","Italien"
"___7","Luxemburg"
"___8","Niederlande"
"___9","Österreich"
"___a","Finnland"
"___b","Schweden"
