"","Maßeinheit"
"0","Tonne"
"","Luftschadstoffe und Treibhausgasemissionen"
"_0","Stickstoffoxide"
"_1","Ammoniak"
"_2","Feinstaub der Partikelgröße < 10µm"
"_3","Flüchtige organische Verbindungen ohne Methan"
"","Quellsektoren für die Emissionen von Luftschadstoffen (Nomenklatur für die Berichterstattung, CLRTAP)"
"__0","Verkehr und sonstige mobile Quellen (NFR1A3A1_1-NFR1A3E2, 1A4A2, 1A5B)"
"__1","Landwirtschaft (NFR3)"
"__2","Behandlung von Wirtschaftsdüngern, anorganische Stickstoffdünger, tierische Wirtschaftsdünger (NFR3B1A-NFR3B4H, 3DA1, 3DA2A, 3DA3)"
"__3","Alle Sektoren auf dem Territorium (basierend auf verkauften Brennstoffen)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Liechtenstein"
"___u","Norwegen"
"___v","Schweiz"
"___w","Türkei"
