"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Spain"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Egypt"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","Christmas Isds."
"__16","Ireland"
"__17","Portugal"
"__18","Tonga"
"__19","Samoa"
"__1a","Other areas n.e.s."
"__1b","Argentina"
"__1c","Korea, Rep. of"
"__1d","Nauru"
"__1e","Vanuatu"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Pakistan"
"__1i","Panama"
"__1j","Seychelles"
"__1k","Sierra Leone"
"__1l","Bunkers"
"__1m","Nigeria"
"__1n","Viet Nam"
"__1o","Swaziland"
"__1p","Tanzania, United Rep. of"
"__1q","Yemen"
"__1r","Bolivia"
"__1s","India"
"__1t","Zimbabwe"
"__1u","Sri Lanka"
"__1v","Chile"
"__1w","Kenya"
"__1x","Oman"
"__1y","Micronesia FS"
"__1z","Solomon Isds."
"__20","Myanmar"
"__21","Cameroon"
"__22","Greece"
"__23","Norfolk Island"
"__24","Peru"
"__25","Syrian Arab Rep."
"__26","Ukraine"
"__27","Finland"
"__28","Ghana"
"__29","Puerto Rico"
"__2a","Saudi Arabia"
"__2b","Bangladesh"
"__2c","American Samoa"
"__2d","French Polynesia"
"__2e","Jordan"
"__2f","Réunion"
"__2g","Turkey"
"__2h","Eritrea"
"__2i","United Arab Emirates"
"__2j","Kiribati"
"__2k","Mauritius"
"__2l","Northern Mariana Isds."
"__2m","Belgium"
"__2n","Romania"
"__2o","EU 27"
"__2p","Luxembourg"
"__2q","Southern African Customs Union"
"__2r","Guam"
"__2s","Iran"
"__2t","Lao People's Dem. Rep."
"__2u","Niger"
"__2v","Czech Rep."
"__2w","Burkina Faso"
"__2x","Iceland"
"__2y","Kazakhstan"
"__2z","Cook Isds."
"__30","Senegal"
"__31","Brunei Darussalam"
"__32","Russian Federation"
"__33","Congo"
"__34","Croatia"
"__35","Timor-Leste"
"__36","British Virgin Isds."
"__37","Bahrain"
"__38","Côte d'Ivoire"
"__39","Albania"
"__3a","Slovenia"
"__3b","Maldives"
"__3c","Poland"
"__3d","Cyprus"
"__3e","Estonia"
"__3f","Slovakia"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Serbia & Montenegro"
"__3i","Bulgaria"
"__3j","Nicaragua"
"__3k","Bosnia & Herzegovina"
"__3l","Lebanon"
"__3m","Latvia"
"__3n","Liechtenstein"
"__3o","Somalia"
"__3p","Algeria"
"__3q","Lithuania"
"__3r","Belarus"
"__3s","Libya"
"__3t","Moldova, Rep. of"
"__3u","Venezuela"
"__3v","Georgia"
"__3w","Turkmenistan"
"__3x","Uruguay"
"__3y","San Marino"
"__3z","Gabon"
"__40","Malta"
"__41","Serbia"
"__42","Kosovo"
"__43","Dominican Rep."
"__44","Montenegro"
"__45","Congo, The Rep. Dem. of"
"__46","Morocco"
"__47","Uzbekistan"
"__48","Azerbaijan"
"__49","Curaçao"
"__4a","Togo"
"__4b","Cambodia"
"__4c","Central African Rep."
"__4d","Chad"
"__4e","Iraq"
"__4f","Sudan"
"__4g","Tunisia"
"__4h","Mongolia"
"__4i","Qatar"
"__4j","Ecuador"
"__4k","Ethiopia"
"__4l","Liberia"
"__4m","Afghanistan"
"__4n","Lesotho"
"__4o","Costa Rica"
"__4p","Uganda"
"__4q","Belize"
"__4r","Colombia"
"__4s","Guatemala"
"__4t","Jamaica"
"__4u","Burundi"
"__4v","Guadeloupe"
"__4w","Guinea"
"__4x","Honduras"
"__4y","Rwanda"
"__4z","Trinidad & Tobago"
"__50","El Salvador"
