"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Germany"
"__06","Kiribati"
"__07","Indonesia"
"__08","Korea, Rep. of"
"__09","Nauru"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Norfolk Island"
"__0f","Fmr. Pacific Isds."
"__0g","Papua New Guinea"
"__0h","India"
"__0i","Spain"
"__0j","Tonga"
"__0k","Tuvalu"
"__0l","United Kingdom"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Argentina"
"__0r","Canada"
"__0s","Fiji"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Ireland"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Japan"
"__0z","Other areas n.e.s."
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Bahrain"
"__13","French Polynesia"
"__14","Netherlands Antilles"
"__15","Micronesia FS"
"__16","Palau"
"__17","Denmark"
"__18","Guam"
"__19","Hong Kong SAR of China"
"__1a","Viet Nam"
"__1b","Thailand"
"__1c","Samoa"
"__1d","Fmr. Yugoslavia"
"__1e","Sri Lanka"
"__1f","Singapore"
"__1g","Slovenia"
"__1h","South Africa"
"__1i","Christmas Isds."
"__1j","Cocos Isds."
"__1k","Cyprus"
"__1l","Greece"
"__1m","Malaysia"
"__1n","Philippines"
"__1o","Russian Federation"
"__1p","Czech Rep."
"__1q","Antarctica"
"__1r","Bulgaria"
"__1s","Israel"
"__1t","Latvia"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Cook Isds."
"__1x","Marshall Isds."
"__1y","Jamaica"
"__1z","Malawi"
"__20","Ghana"
"__21","Northern Mariana Isds."
"__22","Timor-Leste"
"__23","China"
"__24","Macao SAR of China"
"__25","Sweden"
"__26","United Arab Emirates"
"__27","Tanzania, United Rep. of"
"__28","EU 27"
"__29","Ethiopia"
