"","Geopolitische Meldeeinheit"
"00","Europäische Union - 27 Länder (ab 2020)"
"01","Euroraum - 20 Länder (ab 2023)"
"02","Euroraum - 19 Länder (2015-2022)"
"03","Belgien"
"04","Bulgarien"
"05","Tschechien"
"06","Dänemark"
"07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"08","Estland"
"09","Irland"
"0a","Griechenland"
"0b","Spanien"
"0c","Frankreich"
"0d","Kroatien"
"0e","Italien"
"0f","Zypern"
"0g","Lettland"
"0h","Litauen"
"0i","Luxemburg"
"0j","Ungarn"
"0k","Malta"
"0l","Niederlande"
"0m","Österreich"
"0n","Polen"
"0o","Portugal"
"0p","Rumänien"
"0q","Slowenien"
"0r","Slowakei"
"0s","Finnland"
"0t","Schweden"
"0u","Island"
"0v","Norwegen"
"0w","Schweiz"
"0x","Vereinigtes Königreich"
"0y","Türkei"
"0z","Vereinigte Staaten"
"10","Japan"
