"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","Christmas Isds."
"__04","Cook Isds."
"__05","Kiribati"
"__06","Guam"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Malaysia"
"__0a","Nauru"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Fmr. Pacific Isds."
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Tonga"
"__0l","Tuvalu"
"__0m","Samoa"
"__0n","Belgium, Luxembourg"
"__0o","Fiji"
"__0p","Japan"
"__0q","Northern Mariana Isds."
"__0r","Micronesia FS"
"__0s","American Samoa"
"__0t","Solomon Isds."
"__0u","Marshall Isds."
"__0v","Wallis & Futuna Isds."
"__0w","Sri Lanka"
"__0x","Cocos Isds."
"__0y","Netherlands"
"__0z","Palau"
"__10","Mauritius"
"__11","Seychelles"
"__12","Viet Nam"
"__13","Cambodia"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Korea, Rep. of"
"__17","France incl. Monaco excl. overseas"
"__18","China"
"__19","Chinese Taipei"
"__1a","French Polynesia"
"__1b","Chile"
"__1c","Russian Federation"
"__1d","United Arab Emirates"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Lao People's Dem. Rep."
"__1i","Malta"
"__1j","Saudi Arabia"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Mexico"
"__1n","Italy incl. San Marino"
"__1o","Australia"
"__1p","United Kingdom"
"__1q","Timor-Leste"
"__1r","Myanmar"
"__1s","Pakistan"
"__1t","Bangladesh"
"__1u","EU 27"
"__1v","Spain"
"__1w","Guatemala"
"__1x","Maldives"
"__1y","Turkey"
"__1z","Bunkers"
"__20","Egypt"
"__21","Germany"
"__22","South Africa"
"__23","Southern African Customs Union"
"__24","Austria"
"__25","Lithuania"
"__26","Mauritania"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Bosnia & Herzegovina"
"__2d","Georgia"
"__2e","Nepal"
"__2f","Denmark"
"__2g","Belgium"
"__2h","Serbia & Montenegro"
"__2i","Iran"
"__2j","Slovakia"
"__2k","Slovenia"
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Latvia"
"__2n","Serbia"
"__2o","Kosovo"
"__2p","Poland"
"__2q","Sweden"
"__2r","Luxembourg"
"__2s","Estonia"
"__2t","Kazakhstan"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Romania"
"__2x","Bulgaria"
"__2y","Costa Rica"
"__2z","Ireland"
"__30","Moldova, Rep. of"
"__31","Azerbaijan"
"__32","Libya"
"__33","Brazil"
"__34","Andorra"
"__35","Greece"
"__36","Finland"
"__37","Qatar"
"__38","Guinea"
"__39","Martinique"
"__3a","Burundi"
"__3b","Cyprus"
"__3c","Morocco"
"__3d","Angola"
"__3e","Congo, The Rep. Dem. of"
"__3f","Jordan"
"__3g","Tunisia"
"__3h","Other areas n.e.s."
"__3i","Cameroon"
"__3j","Kuwait"
"__3k","Albania"
"__3l","Ghana"
"__3m","Mozambique"
"__3n","Portugal"
"__3o","Syrian Arab Rep."
"__3p","Trinidad & Tobago"
"__3q","Uzbekistan"
"__3r","Yemen"
"__3s","Cuba"
"__3t","Cape Verde"
"__3u","Congo"
"__3v","Bahamas"
"__3w","Togo"
"__3x","Benin"
"__3y","Côte d'Ivoire"
"__3z","Liberia"
"__40","Rwanda"
"__41","Sudan"
"__42","Chad"
"__43","Gambia"
"__44","Lebanon"
"__45","Niger"
"__46","Senegal"
"__47","Sierra Leone"
"__48","Gabon"
"__49","Suriname"
"__4a","Bahrain"
"__4b","Kenya"
"__4c","Mali"
"__4d","Oman"
"__4e","Bonaire"
"__4f","Nigeria"
"__4g","Haiti"
"__4h","Ukraine"
"__4i","Curaçao"
"__4j","Burkina Faso"
"__4k","Argentina"
"__4l","Israel"
"__4m","Iraq"
"__4n","Equatorial Guinea"
"__4o","Aruba"
"__4p","Antigua & Barbuda"
"__4q","Bermuda"
"__4r","British Virgin Isds."
"__4s","Cayman Isds."
"__4t","Dominica"
"__4u","Jamaica"
"__4v","Netherlands Antilles"
"__4w","Puerto Rico"
"__4x","Saint Pierre & Miquelon"
"__4y","Turks & Caicos Isds."
