"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","10 bis 49 Arbeitnehmer"
"2","50 bis 249 Arbeitnehmer"
"3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_00","Land- und Forstwirtschaft, Fischerei"
"_01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_02","Forstwirtschaft und Holzeinschlag"
"_03","Fischerei und Aquakultur"
"_04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_05","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"_06","Industrie (ohne Baugewerbe)"
"_07","Bergbau und Gewinnung von Steinen und Erden"
"_08","Kohlenbergbau"
"_09","Gewinnung von Erdöl und Erdgas"
"_0a","Erzbergbau"
"_0b","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0c","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0d","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0e","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_0f","Herstellung von Nahrungs- und Futtermitteln"
"_0g","Getränkeherstellung"
"_0h","Tabakverarbeitung"
"_0i","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0j","Herstellung von Textilien"
"_0k","Herstellung von Bekleidung"
"_0l","Herstellung von Leder, Lederwaren und Schuhen"
"_0m","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0n","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0o","Herstellung von Papier, Pappe und Waren daraus"
"_0p","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0q","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0r","Kokerei und Mineralölverarbeitung"
"_0s","Herstellung von chemischen Erzeugnissen"
"_0t","Herstellung von pharmazeutischen Erzeugnissen"
"_0u","Herstellung von Gummi- und Kunststoffwaren"
"_0v","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0w","Metallerzeugung und -bearbeitung"
"_0x","Herstellung von Metallerzeugnissen"
"_0y","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"_0z","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_10","Herstellung von elektrischen Ausrüstungen"
"_11","Maschinenbau"
"_12","Herstellung von Kraftwagen und Kraftwagenteilen"
"_13","Sonstiger Fahrzeugbau"
"_14","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_15","Herstellung von Möbeln"
"_16","Herstellung von sonstigen Waren"
"_17","Reparatur und Installation von Maschinen und Ausrüstungen"
"_18","Energieversorgung"
"_19","Elektrizitätsversorgung"
"_1a","Gasversorgung"
"_1b","Wärme- und Kälteversorgung"
"_1c","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1d","Wasserversorgung"
"_1e","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1f","Abwasserentsorgung"
"_1g","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"_1h","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1i","Baugewerbe/Bau"
"_1j","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1k","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1l","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"_1m","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_1n","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_1o","Verkehr und Lagerei"
"_1p","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_1q","Landverkehr und Transport in Rohrfernleitungen"
"_1r","Schifffahrt"
"_1s","Luftfahrt"
"_1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"_1u","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1v","Post-, Kurier- und Expressdienste"
"_1w","Gastgewerbe/Beherbergung und Gastronomie"
"_1x","Information und Kommunikation"
"_1y","Verlagswesen"
"_1z","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_20","Rundfunkveranstalter"
"_21","Telekommunikation"
"_22","Erbringung von Dienstleistungen der Informationstechnologie"
"_23","Informationsdienstleistungen"
"_24","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_25","Erbringung von Finanzdienstleistungen"
"_26","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_27","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_28","Grundstücks- und Wohnungswesen"
"_29","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_2a","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_2b","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"_2d","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2e","Forschung und Entwicklung"
"_2f","Werbung und Marktforschung"
"_2g","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"_2h","Veterinärwesen"
"_2i","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2j","Vermietung von beweglichen Sachen"
"_2k","Vermittlung und Überlassung von Arbeitskräften"
"_2l","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_2m","Wach- und Sicherheitsdienste sowie Detekteien"
"_2n","Gebäudebetreuung; Garten- und Landschaftsbau"
"_2o","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Gliederung nach Innovationsart"
"___0","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"___1","Produktinnovative Unternehmen (unabhängig von anderen Innovationsaktivitäten)"
"___2","Prozessinnovative Unternehmen (unabhängig von anderen Innovationsaktivitäten)"
"___3","Unternehmen mit Produkt- und/oder Verfahrensinnovationen ausgenommen Unternehmen nur mit laufender und/oder eingestellter Tätigkeit"
"","Innovationsindikator"
"____0","Anzahl der Unternehmen in der Grundgesamtheit des Jahres 2012"
"____1","0 % und <1 % beträgt"
"____2","Unternehmen, bei denen 2012 der Anteil weltweit erstmals auf den Markt gebrachter Produktinnovationen am Gesamtumsatz ?1 % und <5 % beträgt"
"____3","Unternehmen, bei denen 2012 der Anteil weltweit erstmals auf den Markt gebrachter Produktinnovationen am Gesamtumsatz ?5 % und <10 % beträgt"
"____4","Unternehmen, bei denen 2012 der Anteil weltweit erstmals auf den Markt gebrachter Produktinnovationen am Gesamtumsatz ?10 % und <25 % beträgt"
"____5","Unternehmen, bei denen 2012 der Anteil weltweit erstmals auf den Markt gebrachter Produktinnovationen am Gesamtumsatz ?25 % beträgt"
"____6","Unternehmen, denen der Anteil weltweit erstmals auf den Markt gebrachter Produktinnovationen am Gesamtumsatz für 2012 nicht bekannt ist"
"____7","Unternehmen, die mindestens eine Produktinnovation "weltweit erstmals" auf den Markt gebracht haben"
"____8","Unternehmen, die Produkt- und/oder Verfahrensinnovationen entwickelt haben, indem sie Waren, Dienstleistungen oder Verfahren angepasst oder verändert haben, die ursprünglich von anderen Unternehmen oder Einrichtungen entwickelt worden waren / Nicht-FuE-Akteure"
"____9","Unternehmen, die Produkt- und/oder Verfahrensinnovationen entwickelt haben, indem sie Waren, Dienstleistungen oder Verfahren angepasst oder verändert haben, die ursprünglich von anderen Unternehmen oder Einrichtungen entwickelt worden waren / FuE-Akteure"
"____a","Unternehmen, die Produkt- und/oder Verfahrensinnovationen zusammen mit anderen Unternehmen oder Einrichtungen entwickelt haben / Nicht-FuE-Akteure"
"____b","Unternehmen, die Produkt- und/oder Verfahrensinnovationen zusammen mit anderen Unternehmen oder Einrichtungen entwickelt haben / FuE-Akteure"
"____c","Unternehmen, die Produkt- und/oder Verfahrensinnovationen selbst entwickelt haben / Nicht-FuE-Akteure"
"____d","Unternehmen, die Produkt- und/oder Verfahrensinnovationen selbst entwickelt haben / FuE-Akteure"
"____e","Unternehmen, die von anderen Unternehmen oder Einrichtungen entwickelte Produkt- und/oder Verfahrensinnovationen eingeführt haben / Nicht-FuE-Akteure"
"____f","Unternehmen, die von anderen Unternehmen oder Einrichtungen entwickelte Produkt- und/oder Verfahrensinnovationen eingeführt haben / FuE-Akteure"
"____g","Unternehmen mit selbst entwickelten Innovationen von Waren"
"____h","Unternehmen mit Innovationen von Waren, die zusammen mit anderen Unternehmen oder Einrichtungen entwickelt wurden"
"____i","Unternehmen mit Produktinnovationen von Waren, die sie durch Anpassung oder Veränderung von Waren entwickelt haben, die ursprünglich andere Unternehmen oder Einrichtungen entwickelt haben"
"____j","Unternehmen, die Innovationen von Waren eingeführt haben, die andere Unternehmen oder Einrichtungen entwickelt haben"
"____k","Unternehmen mit selbst entwickelten Innovationen von Dienstleistungen"
"____l","Unternehmen mit Innovationen von Dienstleistungen, die sie zusammen mit anderen Unternehmen oder Einrichtungen entwickelt haben"
"____m","Unternehmen mit Innovationen von Dienstleistungen, die sie durch Anpassung oder Veränderung von Dienstleistungen entwickelt haben, die ursprünglich andere Unternehmen oder Einrichtungen entwickelt haben"
"____n","Unternehmen, die Innovationen von Dienstleistungen eingeführt haben, die andere Unternehmen oder Einrichtungen entwickelt haben"
"____o","Unternehmen mit selbst entwickelten Prozessinnovationen"
"____p","Unternehmen mit Prozessinnovationen, die sie zusammen mit anderen Unternehmen oder Einrichtungen entwickelt haben"
"____q","Unternehmen mit Prozessinnovationen, die sie durch Anpassung oder Veränderung von Prozessen entwickelt haben, die ursprünglich andere Unternehmen oder Einrichtungen entwickelt haben"
"____r","Unternehmen, die Prozessinnovationen eingeführt haben, die andere Unternehmen oder Einrichtungen entwickelt haben"
"____s","Unternehmen mit Prozessinnovationen, die keine Marktneuheit waren"
"____t","Unternehmen mit Prozessinnovationen, die sie als Marktneuheit eingeführt haben"
"____u","Unternehmen, die Prozessinnovationen eingeführt haben, ohne zu wissen, ob sie Marktneuheiten waren"
"____v","Umsatz mit neuen oder erheblich verbesserten Produkten, die nur für das Unternehmen neu sind"
"____w","Unternehmen mit neuen oder erheblich verbesserten Produkten, die nur für die Unternehmen neu sind"
"____x","Umsatz mit neuen oder erheblich verbesserten Produkten, die Marktneuheiten darstellen"
"____y","Unternehmen mit neuen oder erheblich verbesserten Produkten, die Marktneuheiten darstellen"
"____z","Umsatz mit nicht oder nur geringfügig veränderten Produkten (von Produktinnovatoren ohne Berücksichtigung von Prozessinnovationen)"
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Tausend Euro"
"_____2","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Europäische Union - 15 Länder (1995-2004)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
