"","Maßeinheit"
"0","Anzahl"
"","Anzahl der Schiffe"
"_0","Insgesamt"
"_1","1 Schiff"
"_2","2 oder 3 Schiffe"
"_3","4 oder 5 Schiffe"
"_4","6 bis 9 Schiffen"
"_5","10 bis 19 Schiffen"
"_6","20 Schiffe und mehr"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Tschechien"
"__2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__3","Estland"
"__4","Kroatien"
"__5","Italien"
"__6","Lettland"
"__7","Litauen"
"__8","Luxemburg"
"__9","Ungarn"
"__a","Niederlande"
"__b","Österreich"
"__c","Polen"
"__d","Rumänien"
"__e","Slowakei"
"__f","Finnland"
"__g","Schweiz"
