"","Variable"
"","Consultations"
"00","Doctors consultations (in all settings)"
"01","Dentists consultations (in all settings)"
"","Immunisation"
"02","Immunisation: Diphtheria, Tetanus, Pertussis"
"03","Immunisation: Measles"
"04","Immunisation: Hepatitis B"
"05","Immunisation: Influenza"
"","Screening"
"06","Breast cancer screening, survey data"
"07","Breast cancer screening, programme data"
"08","Cervical cancer screening, survey data"
"09","Cervical cancer screening, programme data"
"0a","Colorectal cancer screening, survey data"
"0b","Colorectal cancer screening, programme data"
"","Hospital aggregates"
"0c","Inpatient care discharges (all hospitals)"
"0d","Inpatient care average length of stay (all hospitals)"
"0e","Curative care discharges"
"0f","Curative care bed-days"
"0g","Curative care average length of stay"
"0h","Curative care occupancy rate"
"","Hospital discharges by diagnostic categories"
"","Infectious and parasitic diseases"
"0i","Infectious and parasitic diseases"
"0j","Intestinal infectious diseases except diarrhoea"
"0k","Diarrhoea and gastroenteritis of presumed infectious origin"
"0l","Tuberculosis"
"0m","Septicaemia"
"0n","Human immunodeficiency virus (HIV) disease"
"0o","Other infectious and parasitic diseases"
"","Neoplasms"
"0p","Neoplasms"
"0q","Malignant neoplasm of colon, rectum and anus"
"0r","Malignant neoplasm of trachea, bronchus and lung"
"0s","Malignant neoplasm of skin"
"0t","Malignant neoplasm of breast"
"0u","Malignant neoplasm of uterus"
"0v","Malignant neoplasm of ovary"
"0w","Malignant neoplasm of prostate"
"0x","Malignant neoplasm of bladder"
"0y","Other Malignant neoplasms"
"0z","Carcinoma in situ"
"10","Benign neoplasm of colon, rectum and anus"
"11","Leiomyoma of uterus"
"12","Other Benign neoplasms and neoplasms of uncertain or unknown behaviour"
"","Diseases of the blood and bloodforming organs"
"13","Diseases of the blood and bloodforming organs"
"14","Anaemias"
"15","Other diseases of the blood and bloodforming organs"
"","Endocrine, nutritional and metabolic diseases"
"16","Endocrine, nutritional and metabolic diseases"
"17","Diabetes mellitus"
"18","Other endocrine, nutritional and metabolic diseases"
"","Mental and behavioural disorders"
"19","Mental and behavioural disorders"
"1a","Dementia"
"1b","Mental and behavioural disorders due to alcohol"
"1c","Mental and behavioural disorders due to use of Other psychoactive substance"
"1d","Schizophrenia, schizotypal and delusional disorders"
"1e","Mood (affective) disorders"
"1f","Other Mental and behavioural disorders"
"","Diseases of the nervous system"
"1g","Diseases of the nervous system"
"1h","Alzheimer's disease"
"1i","Multiple sclerosis"
"1j","Epilepsy"
"1k","Transient cerebral ischaemic attacks and related syndromes"
"1l","Other diseases of the nervous system"
"","Diseases of the eye and adnexa"
"1m","Diseases of the eye and adnexa"
"1n","Cataract"
"1o","Other diseases of the eye and adnexa"
"1p","Diseases of the ear and mastoid process"
"","Diseases of the circulatory system"
"1q","Diseases of the circulatory system"
"1r","Hypertensive diseases"
"1s","Angina pectoris"
"1t","Acute myocardial infarction"
"1u","Other ischaemic heart disease"
"1v","Pulmonary heart disease and diseases of Pulmonary circulation"
"1w","Conduction disorders and cardiac arrhythmias"
"1x","Heart failure"
"1y","Cerebrovascular diseases"
"1z","Atherosclerosis"
"20","Varicose veins of lower extremities"
"21","Other diseases of the circulatory system"
"","Diseases of the respiratory system"
"22","Diseases of the respiratory system"
"23","Acute upper respiratory infections and influenza"
"24","Pneumonia"
"25","Other acute lower respiratory infections"
"26","Chronic diseases of tonsils and adenoids"
"27","Other diseases of upper respiratory tract"
"28","Chronic obstructive Pulmonary disease and bronchiectasis"
"29","Asthma"
"2a","Other diseases of the respiratory system"
"","Diseases of the digestive system"
"2b","Diseases of the digestive system"
"2c","Disorders of teeth and supporting structures"
"2d","Other diseases of oral cavity, salivary glands and jaws"
"2e","Diseases of oesophagus"
"2f","Peptic ulcer"
"2g","Dyspepsia and Other diseases of stomach and duodenum"
"2h","Diseases of appendix"
"2i","Inguinal hernia"
"2j","Other abdominal hernia"
"2k","Crohn's disease and ulcerative colitis"
"2l","Other noninfective gastroenteritis and colitis"
"2m","Paralytic ileus and Intestinal obstruction without hernia"
"2n","Diverticular disease of intestine"
"2o","Diseases of anus and rectum"
"2p","Other diseases of intestine"
"2q","Alcoholic liver disease"
"2r","Other diseases of liver"
"2s","Cholelithiasis"
"2t","Other diseases of gall bladder and biliary tract"
"2u","Diseases of pancreas"
"2v","Other diseases of the digestive system"
"","Diseases of the skin and subcutaneous tissue"
"2w","Diseases of the skin and subcutaneous tissue"
"2x","Infections of the skin and subcutaneous tissue"
"2y","Dermatitis, eczema and papulosquamous disorders"
"2z","Other diseases of the skin and subcutaneous tissue"
"","Diseases of musculoskeletal system and connective tissue"
"30","Diseases of musculoskeletal system and connective tissue"
"31","Coxarthrosis (arthrosis of hip)"
"32","Gonarthrosis (arthrosis of knee)"
"33","Internal derangement of knee"
"34","Other arthropathies"
"35","Systemic connective tissue disorders"
"36","Deforming dorsopathies and spondylopathies"
"37","Intervertebral disc disorders"
"38","Dorsalgia"
"39","Soft tissue disorders"
"3a","Other disorders of the musculoskeletal system and connective tissue"
"","Diseases of the genitourinary system"
"3b","Diseases of the genitourinary system"
"3c","Glomerular and renal tubulo-interstitial diseases"
"3d","Renal failure"
"3e","Urolithiasis"
"3f","Other diseases of the urinary system"
"3g","Hyperplasia of prostate"
"3h","Other diseases of Male genital organs"
"3i","Disorders of breast"
"3j","Inflammatory diseases of Female pelvic organs"
"3k","Menstrual, menopausal and Other Female genital conditions"
"3l","Other disorders of the genitourinary system"
"","Pregnancy, childbirth and the puerperium"
"3m","Pregnancy, childbirth and the puerperium"
"3n","Medical abortion"
"3o","Other pregnancy with abortive outcome"
"3p","Complications of pregnancy in the antenatal period"
"3q","Complications of pregnancy predominantly during labour and delivery"
"3r","Single spontaneous delivery"
"3s","Other delivery"
"3t","Complications predominantly related to the puerperium"
"3u","Other obstetric conditions"
"","Certain conditions originating in the perinatal period"
"3v","Certain conditions originating in the perinatal period"
"3w","Disorders related to short gestation and low birthweight"
"3x","Other conditions originating in the perinatal period"
"3y","Congenital malformations, deformations and chromosomal abnormalities"
"","Symptoms, signs and abnormal clinical and laboratory findings, n.e.c."
"3z","Symptoms, signs and abnormal clinical and laboratory findings, n.e.c."
"40","Pain in throat and chest"
"41","Abdominal and pelvic Pain"
"42","Unknown and unspecified causes of morbidity"
"43","Other symptoms, signs and abnormal clinical and laboratory findings"
"","Injury, poisoning and other consequences of external causes"
"44","Injury, poisoning and other consequences of external causes"
"45","Intracranial injury"
"46","Other injuries to the head"
"47","Fracture of forearm"
"48","Fracture of femur"
"49","Fracture of lower leg, including ankle"
"4a","Other injuries"
"4b","Burns and corrosions"
"4c","Poisonings by drugs, medicaments, and biological substances and toxic effects"
"4d","Complications of Surgical and medical care, n.e.c."
"4e","Sequelae of injuries, of poisoning and of Other external causes"
"4f","Other and unspecified effects of external causes"
"","Factors influencing health status and contact with health services"
"4g","Factors influencing health status and contact with health services"
"4h","Medical observation and evaluation for suspected diseases and conditions"
"4i","Contraceptive management"
"4j","Liveborn infants according to place of birth"
"4k","Other medical care (including radiotherapy and chemotherapy sessions)"
"4l","Other factors influencing Health status and contact with Health services"
"4m","All causes"
"","Hospital average length of stay by diagnostic categories"
"","Infectious and parasitic diseases"
"4n","Infectious and parasitic diseases"
"4o","Intestinal infectious diseases except diarrhoea"
"4p","Diarrhoea and gastroenteritis of presumed infectious origin"
"4q","Tuberculosis"
"4r","Septicaemia"
"4s","Human immunodeficiency virus (HIV) disease"
"4t","Other infectious and parasitic diseases"
"","Neoplasms"
"4u","Neoplasms"
"4v","Malignant neoplasm of colon, rectum and anus"
"4w","Malignant neoplasm of trachea, bronchus and lung"
"4x","Malignant neoplasm of skin"
"4y","Malignant neoplasm of breast"
"4z","Malignant neoplasm of uterus"
"50","Malignant neoplasm of ovary"
"51","Malignant neoplasm of prostate"
"52","Malignant neoplasm of bladder"
"53","Other Malignant neoplasms"
"54","Carcinoma in situ"
"55","Benign neoplasm of colon, rectum and anus"
"56","Leiomyoma of uterus"
"57","Other Benign neoplasms and neoplasms of uncertain or unknown behaviour"
"","Diseases of the blood and bloodforming organs"
"58","Diseases of the blood and bloodforming organs"
"59","Anaemias"
"5a","Other diseases of the blood and bloodforming organs"
"","Endocrine, nutritional and metabolic diseases"
"5b","Endocrine, nutritional and metabolic diseases"
"5c","Diabetes mellitus"
"5d","Other endocrine, nutritional and metabolic diseases"
"","Mental and behavioural disorders"
"5e","Mental and behavioural disorders"
"5f","Dementia"
"5g","Mental and behavioural disorders due to alcohol"
"5h","Mental and behavioural disorders due to use of Other psychoactive substance"
"5i","Schizophrenia, schizotypal and delusional disorders"
"5j","Mood (affective) disorders"
"5k","Other Mental and behavioural disorders"
"","Diseases of the nervous system"
"5l","Diseases of the nervous system"
"5m","Alzheimer's disease"
"5n","Multiple sclerosis"
"5o","Epilepsy"
"5p","Transient cerebral ischaemic attacks and related syndromes"
"5q","Other diseases of the nervous system"
"","Diseases of the eye and adnexa"
"5r","Diseases of the eye and adnexa"
"5s","Cataract"
"5t","Other diseases of the eye and adnexa"
"5u","Diseases of the ear and mastoid process"
"","Diseases of the circulatory system"
"5v","Diseases of the circulatory system"
"5w","Hypertensive diseases"
"5x","Angina pectoris"
"5y","Acute myocardial infarction"
"5z","Other ischaemic heart disease"
"60","Pulmonary heart disease and diseases of Pulmonary circulation"
"61","Conduction disorders and cardiac arrhythmias"
"62","Heart failure"
"63","Cerebrovascular diseases"
"64","Atherosclerosis"
"65","Varicose veins of lower extremities"
"66","Other diseases of the circulatory system"
"","Diseases of the respiratory system"
"67","Diseases of the respiratory system"
"68","Acute upper respiratory infections and influenza"
"69","Pneumonia"
"6a","Other acute lower respiratory infections"
"6b","Chronic diseases of tonsils and adenoids"
"6c","Other diseases of upper respiratory tract"
"6d","Chronic obstructive Pulmonary disease and bronchiectasis"
"6e","Asthma"
"6f","Other diseases of the respiratory system"
"","Diseases of the digestive system"
"6g","Diseases of the digestive system"
"6h","Disorders of teeth and supporting structures"
"6i","Other diseases of oral cavity, salivary glands and jaws"
"6j","Diseases of oesophagus"
"6k","Peptic ulcer"
"6l","Dyspepsia and Other diseases of stomach and duodenum"
"6m","Diseases of appendix"
"6n","Inguinal hernia"
"6o","Other abdominal hernia"
"6p","Crohn's disease and ulcerative colitis"
"6q","Other noninfective gastroenteritis and colitis"
"6r","Paralytic ileus and Intestinal obstruction without hernia"
"6s","Diverticular disease of intestine"
"6t","Diseases of anus and rectum"
"6u","Other diseases of intestine"
"6v","Alcoholic liver disease"
"6w","Other diseases of liver"
"6x","Cholelithiasis"
"6y","Other diseases of gall bladder and biliary tract"
"6z","Diseases of pancreas"
"70","Other diseases of the digestive system"
"","Diseases of the skin and subcutaneous tissue"
"71","Diseases of the skin and subcutaneous tissue"
"72","Infections of the skin and subcutaneous tissue"
"73","Dermatitis, eczema and papulosquamous disorders"
"74","Other diseases of the skin and subcutaneous tissue"
"","Diseases of musculoskeletal system and connective tissue"
"75","Diseases of musculoskeletal system and connective tissue"
"76","Coxarthrosis (arthrosis of hip)"
"77","Gonarthrosis (arthrosis of knee)"
