"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","Ecuador"
"__04","Côte d'Ivoire"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","Peru"
"__09","Singapore"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","Chile"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Vanuatu"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Germany"
"__0m","Philippines"
"__0n","Belgium, Luxembourg"
"__0o","New Zealand"
"__0p","Ghana"
"__0q","Indonesia"
"__0r","Samoa"
"__0s","Fiji"
"__0t","EU 27"
"__0u","Chinese Taipei"
"__0v","Hong Kong SAR of China"
"__0w","Belgium"
"__0x","China"
"__0y","Malta"
"__0z","Mexico"
"__10","Venezuela"
"__11","Spain"
"__12","Dominican Rep."
"__13","Hungary"
"__14","Bosnia & Herzegovina"
"__15","Czech Rep."
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Slovakia"
"__19","Italy incl. San Marino"
"__1a","Nicaragua"
"__1b","Bulgaria"
"__1c","Croatia"
"__1d","Slovenia"
"__1e","United Arab Emirates"
"__1f","Turkey"
"__1g","Poland"
"__1h","Congo, The Rep. Dem. of"
"__1i","Oman"
"__1j","Sweden"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Luxembourg"
"__1m","Serbia & Montenegro"
"__1n","Austria"
"__1o","Greece"
"__1p","Panama"
"__1q","Iceland"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Russian Federation"
"__1u","Comoros"
"__1v","Colombia"
"__1w","Costa Rica"
"__1x","Australia"
"__1y","Iran"
"__1z","Israel"
"__20","Viet Nam"
"__21","Bunkers"
"__22","Ireland"
"__23","Saudi Arabia"
"__24","Egypt"
"__25","Uruguay"
"__26","Guinea"
"__27","India"
"__28","Cameroon"
"__29","Estonia"
