"","Motor energy "
"0","Total"
"1","Petroleum products"
"2","Liquefied petroleum gases (LPG)"
"3","Diesel"
"4","Electricity"
"5","Flex-fuel - petrol/ethanol (E85)"
"6","Hybrid electric-petrol and plug-in hybrid petrol-electric  "
"7","Hybrid electric-diesel and plug-in hybrid diesel-electric  "
"8","Bi-fuel - petrol or LPG"
"9","Bi-fuel - petrol or CNG"
"a","Compressed natural gas (CNG)  "
"b","Other"
"","Age class"
"_0","Total"
"_1","Less than 2 years"
"_2","From 2 to 4 years"
"_3","From 5 to 9 years"
"_4","From 10 to 19 years"
"_5","20 years or over"
"","Vehicles"
"__0","Total"
"__1","Lorries"
"__2","Lorries <= 3.5 tonnes"
"__3","3.5 to <= 6 tonnes"
"__4","6 tonnes"
"__5","Road tractors"
"__6","Motorcycles and mopeds"
"__7","Passenger cars"
"__8","Buses, motor coaches, and trolley buses"
"__9","Motor coaches, buses and trolley buses"
"__a","Trolley buses"
"__b","Motor coaches"
"__c","Other road motor vehicles"
"","Unit of measure"
"___0","Million vehicle-kilometres (VKM)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Germany"
"____4","Estonia"
"____5","Ireland"
"____6","France"
"____7","Croatia"
"____8","Latvia"
"____9","Lithuania"
"____a","Malta"
"____b","Netherlands"
"____c","Portugal"
"____d","Romania"
"____e","Slovenia"
"____f","Finland"
"____g","Sweden"
"____h","Iceland"
"____i","Norway"
"____j","United Kingdom"
"____k","North Macedonia"
"____l","Türkiye"
"____m","Georgia"
