"","Unit of measure"
"0","Percentage"
"","Classification of economic activities - NACE Rev.1.1"
"_0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"_1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_3","Mining and quarrying"
"_4","Manufacturing"
"_5","Electricity, gas and water supply"
"_6","Construction"
"_7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_8","Hotels and restaurants"
"_9","Transport, storage and communication"
"_a","Financial intermediation"
"_b","Real estate, renting and business activities"
"_c","Public administration and defence; compulsory social security"
"_d","Education"
"_e","Health and social work"
"_f","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (2007-2013)"
"__01","European Union - 25 countries (2004-2006)"
"__02","European Union - 15 countries (1995-2004)"
"__03","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"__04","Euro area - 16 countries (2009-2010)"
"__05","Euro area - 13 countries (2007)"
"__06","Euro area - 12 countries (2001-2006)"
"__07","Belgium"
"__08","Bulgaria"
"__09","Czechia"
"__0a","Denmark"
"__0b","Germany (until 1990 former territory of the FRG)"
"__0c","Estonia"
"__0d","Ireland"
"__0e","Greece"
"__0f","Spain"
"__0g","France"
"__0h","Italy"
"__0i","Cyprus"
"__0j","Latvia"
"__0k","Lithuania"
"__0l","Luxembourg"
"__0m","Hungary"
"__0n","Malta"
"__0o","Netherlands"
"__0p","Austria"
"__0q","Poland"
"__0r","Portugal"
"__0s","Romania"
"__0t","Slovenia"
"__0u","Slovakia"
"__0v","Finland"
"__0w","Sweden"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","Turkey"
