"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Battipaglia - Sapri"
"_001","Biv. Pantani - Biv. Settimo"
"_002","Biv. Pantani - Paola"
"_003","Biv. Pantani - S.Lucido Marina"
"_004","Biv. S.Antonello - Biv. Settimo"
"_005","Biv. S.Antonello - Castiglione C."
"_006","Biv. Settimo - Castiglione C."
"_007","Castiglione C. - Cosenza"
"_008","Catanzaro Lido - Lamezia T. C.Le"
"_009","Catanzaro Lido - Sibari"
"_00a","Lamezia T. C.Le - S.Lucido Marina"
"_00b","Metaponto - Sibari"
"_00c","Paola - S.Lucido Marina"
"_00d","Paola - Sapri"
"_00e","Reggio Cal Cle - Reggio C.Lido"
"_00f","Reggio C.Mar. - Reggio C.Lido"
"_00g","Reggio C.Lido - Villa S.Giovanni"
"_00h","Rosarno - Tropea"
"_00i","Rosarno - Villa S.Giovanni"
"_00j","Acqui Terme - Ovada"
"_00k","Acqui Terme - S.Giuseppe Di C."
"_00l","Acqui Terme - Cantalupo"
"_00m","Acqui Terme - Nizza Monferrato"
"_00n","Albenga - Loano"
"_00o","Albenga - Posto Pss.S.Lor."
"_00p","Alessandria - Alessandria Sm."
"_00q","Alessandria - P.Tanaro Lato Al"
"_00r","Altare - S.Giuseppe Di C."
"_00s","Altare - Savona"
"_00t","Arquata Scrivia - Novi Ligure"
"_00u","Arquata Scrivia - Tortona"
"_00v","Biv. Cab. A - Novi Ligure"
"_00w","Biv. Cab. A - Novi San Bovo"
"_00x","Biv. Cab. A - Pozzolo Formig."
"_00y","Biv. Doria - Finale Ligure M."
"_00z","Biv. Doria - Savona"
"_010","Biv. Doria - Savona P.Doria"
"_011","Biv. Polcevera - Biv. Succursale"
"_012","Biv. Polcevera - Genova Borzoli"
"_013","Biv. Polcevera - Q.Vio Torbella"
"_014","Biv. Rivarolo - Genova Campasso"
"_015","Biv. Rivarolo - Ronco Scrivia"
"_016","Biv. Succursale - Genova Campasso"
"_017","De Tortona - Pozzolo Formig."
"_018","De Tortona - Tortona"
"_019","Campoligure M. - Mele"
"_01a","Finale Ligure M. - Loano"
"_01b","Genova Borzoli - Posto Pss. Corvi"
"_01c","Genova Borzoli - Dev.Estr.Borzoli"
"_01d","Genova Brignole - La Spezia C."
"_01e","Genova Brignole - Dev.E.Lato Ge Pp"
"_01f","Genova Marittima - Ge.Samp.Smist."
"_01g","Genova P.Princ. - Ge.Sampierdarena"
"_01h","Genova P.Princ. - Dev.E.Lato Ge Pp"
"_01i","Genova Pra - Ge.Voltri Mare"
"_01j","Ge.Sampierdarena - Ge.Samp.Smist."
"_01k","Ge.Sampierdarena - Q.Vio Torbella"
"_01l","Ge.Sampierdarena - Dev.E.Samp.(Sv)"
"_01m","Ge.Sampierdarena - Dev.E.Lato Ge Pp"
"_01n","Ge.Samp.Smist. - Q.Vio Torbella"
"_01o","Ge.Samp.Smist. - Dev.E.Samp.(Sv)"
"_01p","Genova Voltri - Ge.Voltri Mare"
"_01q","Genova Voltri - Savona"
"_01r","Ge.Voltri Mare - Posto Pss. Corvi"
"_01s","Isola Del Cant. - Ronco Scrivia"
"_01t","La Spezia C. - La Spezia Migl."
"_01u","Mele - Dev.Estr.Borzoli"
"_01v","Novi Ligure - Novi San Bovo"
"_01w","Novi Ligure - Biv. Cab. B"
