"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Cyprus"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Ireland"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Mozambique"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","India"
"__0n","Singapore"
"__0o","Spain"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Thailand"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Indonesia"
"__0z","Israel"
"__10","Korea, Rep. of"
"__11","Sri Lanka"
"__12","Pakistan"
"__13","Austria"
"__14","Other areas n.e.s."
"__15","Morocco"
"__16","Nauru"
"__17","New Caledonia"
"__18","South Africa"
"__19","Sweden"
"__1a","Canada"
"__1b","Brazil"
"__1c","Egypt"
"__1d","Australia"
"__1e","Bahrain"
"__1f","Christmas Isds."
"__1g","Portugal"
"__1h","Syrian Arab Rep."
"__1i","Bulgaria"
"__1j","Myanmar"
"__1k","Mexico"
"__1l","Zimbabwe"
"__1m","Chile"
"__1n","Saudi Arabia"
"__1o","Chad"
"__1p","Kuwait"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Viet Nam"
"__1t","Lebanon"
"__1u","Sudan"
"__1v","Peru"
"__1w","Uruguay"
"__1x","Venezuela"
"__1y","Argentina"
"__1z","Brunei Darussalam"
"__20","EU 27"
"__21","Dominican Rep."
"__22","Panama"
"__23","Southern African Customs Union"
"__24","Turkey"
"__25","Slovenia"
"__26","Belgium"
"__27","Finland"
"__28","Cambodia"
"__29","Iran"
"__2a","Jordan"
"__2b","Madagascar"
"__2c","Poland"
"__2d","United Arab Emirates"
"__2e","Czech Rep."
"__2f","Romania"
"__2g","Bosnia & Herzegovina"
"__2h","Hungary"
"__2i","Slovakia"
"__2j","Croatia"
"__2k","Moldova, Rep. of"
"__2l","Ukraine"
"__2m","Serbia & Montenegro"
"__2n","Kazakhstan"
"__2o","Lithuania"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Iceland"
"__2r","Liechtenstein"
"__2s","Russian Federation"
"__2t","Sierra Leone"
"__2u","Côte d'Ivoire"
"__2v","Albania"
"__2w","Belarus"
"__2x","Estonia"
"__2y","Latvia"
"__2z","Serbia"
"__30","Ethiopia"
"__31","Kosovo"
"__32","Paraguay"
"__33","Algeria"
"__34","Tunisia"
"__35","Ecuador"
"__36","Oman"
"__37","Montenegro"
"__38","Uzbekistan"
"__39","Armenia"
"__3a","Georgia"
"__3b","Azerbaijan"
"__3c","Ghana"
"__3d","Senegal"
"__3e","Somalia"
"__3f","Bangladesh"
"__3g","Mali"
"__3h","Mauritius"
"__3i","Mongolia"
"__3j","Turkmenistan"
"__3k","Yemen"
"__3l","Zambia"
"__3m","Lao People's Dem. Rep."
"__3n","Nepal"
"__3o","Belize"
"__3p","Cameroon"
"__3q","Congo, The Rep. Dem. of"
"__3r","Kenya"
"__3s","Rwanda"
"__3t","Uganda"
"__3u","Luxembourg"
"__3v","Burkina Faso"
"__3w","Central African Rep."
"__3x","Congo"
"__3y","Iraq"
"__3z","Mauritania"
"__40","Burundi"
"__41","Gambia"
"__42","Malta"
"__43","Angola"
"__44","Colombia"
"__45","Nigeria"
"__46","Costa Rica"
"__47","Niger"
"__48","Gabon"
"__49","Qatar"
"__4a","Togo"
"__4b","Afghanistan"
"__4c","Saint Kitts & Nevis"
"__4d","Cuba"
"__4e","Jamaica"
"__4f","Macao SAR of China"
"__4g","Dominica"
"__4h","Pitcairn"
"__4i","El Salvador"
"__4j","Guatemala"
"__4k","Guinea"
"__4l","Honduras"
"__4m","American Samoa"
"__4n","Guam"
"__4o","Namibia"
"__4p","Grenada"
"__4q","Saint Lucia"
"__4r","Trinidad & Tobago"
"__4s","French Polynesia"
"__4t","Saint Vincent & Grenadines"
"__4u","Bolivia"
"__4v","Fmr. Federal Rep. of Germany"
"__4w","Asia n.e.s."
"__4x","Tanzania, United Rep. of"
"__4y","Swaziland"
"__4z","Kyrgyzstan"
