"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Netherlands"
"__06","New Zealand"
"__07","Egypt"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Chile"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","Thailand"
"__0f","Uruguay"
"__0g","Fmr. Yugoslavia"
"__0h","China"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Brunei Darussalam"
"__0m","Mexico"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Philippines"
"__0q","India"
"__0r","Japan"
"__0s","Poland"
"__0t","Viet Nam"
"__0u","Denmark"
"__0v","Belgium"
"__0w","Fiji"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Italy incl. San Marino"
"__10","EU 27"
"__11","Hungary"
"__12","Vanuatu"
"__13","Sri Lanka"
"__14","Korea, Rep. of"
"__15","Malaysia"
"__16","Niger"
"__17","Netherlands Antilles"
"__18","United Arab Emirates"
"__19","Australia"
"__1a","Mauritius"
"__1b","Greece"
"__1c","Lao People's Dem. Rep."
"__1d","Saudi Arabia"
"__1e","Spain"
"__1f","Curaçao"
"__1g","Germany"
"__1h","Turkey"
"__1i","Canada"
"__1j","Pakistan"
"__1k","Qatar"
"__1l","Samoa"
"__1m","Bulgaria"
"__1n","Solomon Isds."
"__1o","Kiribati"
"__1p","Croatia"
"__1q","Slovenia"
"__1r","Slovakia"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Sweden"
"__1v","Serbia & Montenegro"
"__1w","Ireland"
"__1x","United Kingdom"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Bosnia & Herzegovina"
"__20","Czech Rep."
"__21","Romania"
"__22","Kuwait"
"__23","Liechtenstein"
"__24","Moldova, Rep. of"
"__25","Montenegro"
"__26","Portugal"
