"","Indicator"
"","Population Estimate,"
"00","Branch County, MI"
"01","se Price Index for Branch County, MI"
"02","by Sex, Total Population (5-year estimate) in Branch County, MI"
"03","Total (5-year estimate) in Branch County, MI"
"04","Total, Not Hispanic or Latino (5-year estimate) in Branch County, MI"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Branch County, MI"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Branch County, MI"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Branch County, MI"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Branch County, MI"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Branch County, MI"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Branch County, MI"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Branch County, MI"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Branch County, MI"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Branch County, MI"
"0e","Total, Hispanic or Latino (5-year estimate) in Branch County, MI"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Branch County, MI"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Branch County, MI"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Branch County, MI"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Branch County, MI"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Branch County, MI"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Branch County, MI"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Branch County, MI"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Branch County, MI"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Branch County, MI"
"0o","for Workers (5-year estimate) in Branch County, MI"
"0p","5-year estimate) for Branch County, MI"
"0q","Structures Authorized by Building Permits for Branch County, MI"
"0r","ents in Branch County, MI"
"0s","for Branch County, MI"
"0t","re Death Rate for Branch County, MI"
"0u","Hospital Admissions (5-year estimate) in Branch County, MI (DISCONTINUED)"
"0v","(5-year estimate) in Branch County, MI"
"0w","tablishments for All Industries in Branch County, MI"
"0x","dit Population for Branch County, MI"
"0y","Property Crime Offenses Known to Law Enforcement in Branch County, MI (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Branch County, MI"
"10","Higher (5-year estimate) in Branch County, MI"
"11","5-year estimate) for Branch County, MI"
"12","Branch County, MI"
"13","in Branch County, MI"
"14","in Branch County, MI"
"15","in Branch County, MI"
"16","Branch County, MI"
"17","Migration Flow (5-year estimate) for Branch County, MI"
"18","Patents Originating in Branch County, MI"
"19","Income in Branch County, MI"
"1a","ranch County, MI"
"1b","acial Dissimilarity (5-year estimate) Index for Branch County, MI"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Branch County, MI"
