"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total shellfish"
"03","total finfish"
"04","total finfish and shellfish"
"05","Marine fishes"
"06","Cods, hakes, haddocks"
"07","Miscellaneous demersal fishes"
"08","Herrings, sardines, anchovies"
"09","Tunas, bonitos, billfishes"
"0a","Miscellaneous pelagic fishes"
"0b","Sharks, rays, chimaeras"
"0c","Marine fishes not identified"
"0d","Molluscs"
"0e","Squids, cuttlefishes, octopuses"
"0f","Thunnus obesus (Bigeye tuna)"
"0g","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0h","Chloroscombrus chrysurus (Atlantic bumper)"
"0i","Clupeoidei (Clupeoids nei)"
"0j","Carcharhinus falciformis (Silky shark)"
"0k","Clupea pallasii (Pacific herring)"
"0l","Scomber japonicus (Pacific chub mackerel)"
"0m","Osteichthyes (Marine fishes nei)"
"0n","Merluccius productus (North Pacific hake)"
"0o","Engraulis mordax (Californian anchovy)"
"0p","Sebastes alutus (Pacific ocean perch)"
"0q","Trachurus symmetricus (Pacific jack mackerel)"
"0r","Scorpaenidae (Scorpionfishes, redfishes nei)"
"0s","Selachimorpha (Pleurotremata) (Various sharks nei)"
"0t","Katsuwonus pelamis (Skipjack tuna)"
"0u","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"0v","Isurus oxyrinchus (Shortfin mako)"
"0w","Lutjanidae (Snappers, jobfishes nei)"
"0x","Loliginidae, Ommastrephidae (Various squids nei)"
"0y","Xiphias gladius (Swordfish)"
"0z","Caranx spp (Jacks, crevalles nei)"
"10","Thunnini (Tunas nei)"
"11","Scombroidei (Tuna-like fishes nei)"
"12","Thunnus albacares (Yellowfin tuna)"
"13","Sebastes flavidus (Yellowtail rockfish)"
"","Fishing regions"
"__0","Pacific, Eastern Central"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Estonia"
"____4","Spain"
"____5","France"
"____6","Cyprus"
"____7","Lithuania"
"____8","Poland"
"____9","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____a","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____b","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____c","Russia"
