"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark (DIS)"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","France (RIF)"
"__0c","Croatia"
"__0d","Italy - first register"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Portugal (MAR)"
"__0o","Romania"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","Isle Of Man"
"__0x","Gibraltar"
"__0y","Montenegro"
"__0z","Albania"
"__10","Turkey"
"__11","Algeria"
"__12","Antigua and Barbuda"
"__13","Azerbaijan"
"__14","Bahamas"
"__15","Bangladesh"
"__16","Barbados"
"__17","Belize"
"__18","Bermuda"
"__19","Bolivia"
"__1a","Brazil"
"__1b","Cambodia"
"__1c","Cameroon"
"__1d","Canada"
"__1e","Cayman Islands"
"__1f","Comoros"
"__1g","Congo"
"__1h","Democratic Republic of the Congo"
"__1i","Cook Islands"
"__1j","Dominica"
"__1k","Dominican Republic"
"__1l","Egypt"
"__1m","El Salvador"
"__1n","Equatorial Guinea"
"__1o","Eritrea"
"__1p","Ethiopia"
"__1q","Faroe Islands"
"__1r","Federated States Of Micronesia"
"__1s","Gabon"
"__1t","Gambia"
"__1u","Georgia"
"__1v","Guyana"
"__1w","Honduras"
"__1x","Hong Kong"
"__1y","India"
"__1z","Indonesia"
"__20","Iran"
"__21","Israel"
"__22","Jamaica"
"__23","Japan"
"__24","Jordan"
"__25","Kazakhstan"
"__26","Kiribati"
"__27","North Korea"
"__28","South Korea"
"__29","Kuwait"
"__2a","Lebanon"
"__2b","Liberia"
"__2c","Libya"
"__2d","Malaysia"
"__2e","Maldives"
"__2f","Marshall Islands"
"__2g","Moldova"
"__2h","Mongolia"
"__2i","Morocco"
"__2j","Namibia"
"__2k","Netherland Antilles (NL)"
"__2l","New Zealand"
"__2m","Nigeria"
"__2n","Pakistan"
"__2o","Palau"
"__2p","Panama"
"__2q","China except Hong Kong"
"__2r","Philippines"
"__2s","Qatar"
"__2t","Russian Federation"
"__2u","Saint Vincent and the Grenadines"
"__2v","Saudi Arabia"
"__2w","Senegal"
"__2x","Seychelles"
"__2y","Sierra Leone"
"__2z","Singapore"
"__30","Sri Lanka"
"__31","St. Christopher (St. Kitts) and Nevis"
"__32","Syria"
"__33","Taiwan"
"__34","Tanzania"
"__35","Thailand"
"__36","Togo"
