"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Greece"
"__07","Guam"
"__08","Japan"
"__09","Nauru"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Sweden"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Samoa"
"__0k","France incl. Monaco excl. overseas"
"__0l","Solomon Isds."
"__0m","French Polynesia"
"__0n","Kiribati"
"__0o","Indonesia"
"__0p","Israel"
"__0q","Malaysia"
"__0r","Vanuatu"
"__0s","Fmr. Pacific Isds."
"__0t","Philippines"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","Thailand"
"__0x","Tonga"
"__0y","United Kingdom"
"__0z","Other areas n.e.s."
"__10","Canada"
"__11","Denmark"
"__12","South Africa"
"__13","Christmas Isds."
"__14","French Southern Territories"
"__15","Korea, Rep. of"
"__16","Mauritius"
"__17","Mexico"
"__18","Oman"
"__19","Norfolk Island"
"__1a","Jamaica"
"__1b","Portugal"
"__1c","Bahrain"
"__1d","Hong Kong SAR of China"
"__1e","Hungary"
"__1f","Italy excl. San Marino & Vatican"
"__1g","Italy incl. San Marino & Vatican"
"__1h","Poland"
"__1i","Italy incl. San Marino"
"__1j","Finland"
"__1k","Maldives"
"__1l","Viet Nam"
"__1m","Netherlands Antilles"
"__1n","Pakistan"
"__1o","Russian Federation"
"__1p","India"
"__1q","Belgium, Luxembourg"
"__1r","Qatar"
"__1s","Wallis & Futuna Isds."
"__1t","Seychelles"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Australia"
"__1x","Myanmar"
"__1y","Sri Lanka"
"__1z","Chinese Taipei"
"__20","Réunion"
"__21","Nepal"
"__22","Western Sahara"
"__23","Malta"
"__24","United Arab Emirates"
"__25","Cocos Isds."
"__26","Micronesia FS"
"__27","Timor-Leste"
"__28","Belgium"
"__29","Antarctica"
"__2a","EU 27"
