"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__000","FUERTEVENTURA airport - WIEN-SCHWECHAT airport"
"__001","FUERTEVENTURA airport - BRUSSELS airport"
"__002","FUERTEVENTURA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__003","FUERTEVENTURA airport - BALE-MULHOUSE airport"
"__004","FUERTEVENTURA airport - ZURICH airport"
"__005","FUERTEVENTURA airport - PRAHA/RUZYNE airport"
"__006","FUERTEVENTURA airport - airport SYSTEM - BERLIN airport"
"__007","FUERTEVENTURA airport - Unknown airport - GERMANY"
"__008","FUERTEVENTURA airport - BERLIN-BRANDENBURG airport"
"__009","FUERTEVENTURA airport - DRESDEN airport"
"__00a","FUERTEVENTURA airport - ERFURT-WEIMAR airport"
"__00b","FUERTEVENTURA airport - FRANKFURT/MAIN airport"
"__00c","FUERTEVENTURA airport - MUENSTER/OSNABRUECK airport"
"__00d","FUERTEVENTURA airport - HAMBURG airport"
"__00e","FUERTEVENTURA airport - KOELN/BONN airport"
"__00f","FUERTEVENTURA airport - DUESSELDORF airport"
"__00g","FUERTEVENTURA airport - MUENCHEN airport"
"__00h","FUERTEVENTURA airport - NUERNBERG airport"
"__00i","FUERTEVENTURA airport - LEIPZIG/HALLE airport"
"__00j","FUERTEVENTURA airport - STUTTGART airport"
"__00k","FUERTEVENTURA airport - BERLIN-TEGEL airport"
