"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Landeswährung"
"","Maßeinheit"
"_0","Insgesamt"
"_1","Pro Beschäftigten in Vollzeitäquivalente, pro Jahr"
"_2","Pro Beschäftigten in Vollzeitäquivalente, pro Monat"
"_3","Pro Beschäftigten in Vollzeitäquivalente, pro Stunde"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","10 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___00","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"___01","Forstwirtschaft und Holzeinschlag"
"___02","Fischerei und Aquakultur"
"___03","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"___04","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"___05","Gewerbliche Wirtschaft"
"___06","Industrie und Baugewerbe"
"___07","Industrie (ohne Baugewerbe)"
"___08","Bergbau und Gewinnung von Steinen und Erden"
"___09","Kohlenbergbau"
"___0a","Gewinnung von Erdöl und Erdgas"
"___0b","Erzbergbau"
"___0c","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0d","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"___0e","Verarbeitendes Gewerbe/Herstellung von Waren"
"___0f","Herstellung von Nahrungs- und Futtermitteln"
"___0g","Getränkeherstellung"
"___0h","Tabakverarbeitung"
"___0i","Herstellung von Textilien"
"___0j","Herstellung von Bekleidung"
"___0k","Herstellung von Leder, Lederwaren und Schuhen"
"___0l","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0m","Herstellung von Papier, Pappe und Waren daraus"
"___0n","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0o","Kokerei und Mineralölverarbeitung"
"___0p","Herstellung von chemischen Erzeugnissen"
"___0q","Herstellung von pharmazeutischen Erzeugnissen"
"___0r","Herstellung von Gummi- und Kunststoffwaren"
"___0s","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0t","Metallerzeugung und -bearbeitung"
"___0u","Herstellung von Metallerzeugnissen"
"___0v","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___0w","Herstellung von elektrischen Ausrüstungen"
"___0x","Maschinenbau"
"___0y","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0z","Sonstiger Fahrzeugbau"
"___10","Herstellung von Möbeln"
"___11","Herstellung von sonstigen Waren"
"___12","Reparatur und Installation von Maschinen und Ausrüstungen"
"___13","Energieversorgung"
"___14","Energieversorgung"
"___15","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___16","Wasserversorgung"
"___17","Abwasserentsorgung"
"___18","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"___19","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1a","Baugewerbe/Bau"
"___1b","Hochbau"
"___1c","Tiefbau"
"___1d","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"___1e","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"___1f","Wirtschaftliche Dienstleistungen für Unternehmen"
"___1g","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"___1h","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1i","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1j","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___1k","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1l","Verkehr und Lagerei"
"___1m","Landverkehr und Transport in Rohrfernleitungen"
"___1n","Schifffahrt"
"___1o","Luftfahrt"
"___1p","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___1q","Post-, Kurier- und Expressdienste"
