"","Zuchtart"
"0","Schafbestand insgesamt"
"1","Gedeckte Lämmer und Mutterschafe"
"2","Schafbestand anderer gedeckten Lämmer und Milchmutterschafe"
"3","Schafbestand der gedeckten Lämmer und Mutterschafe"
"","Anzahl der Tiere"
"_0","Insgesamt"
"_1","1 bis 9 Tiere"
"_2","10 bis 19 Tiere"
"_3","10 bis 49 Tiere"
"_4","20 bis 49 Tiere"
"_5","50 bis 99 Tiere"
"_6","100 bis 199 Tiere"
"_7","100 bis 499 Tiere"
"_8","100 Tiere und mehr"
"_9","200 bis 499 Tiere"
"_a","500 bis 999 Tiere"
"_b","500 Tiere und mehr"
"_c","1 000 Tiere und mehr"
"","Produktionsstruktur"
"__0","Zahl der Tierhalter (1000)"
"__1","Zahl der Tiere (1000)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Vereinigtes Königreich"
