"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"00","Öl und Mineralölerzeugnisse"
"01","Öl und Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"02","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe"
"03","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe (ohne Biokraftstoffanteil)"
"04","Rohöl"
"05","Erdgaskondensate"
"06","Raffinerieeinsatzmaterial"
"07","Zusatzstoffe und Oxigenate (ohne Biokraftstoffanteil)"
"08","Zusatzstoffe und Oxigenate"
"09","Sonstige Kohlenwasserstoffe"
"0a","Mineralölerzeugnisse"
"0b","Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"0c","Ethan"
"0d","Flüssiggas"
"0e","Naphta"
"0f","Flugbenzin"
"0g","Motorenbenzin"
"0h","Motorenbenzin (ohne Biokraftstoffanteil)"
"0i","Flugturbinenkraftstoff"
"0j","Flugturbinenkraftstoff auf Petroleumbasis"
"0k","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"0l","Sonstiges Kerosin"
"0m","Gasöl und Dieselöl"
"0n","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"0o","Kraftfahrzeug-Diesel"
"0p","Heizöl und sonstiges Gasöl"
"0q","Heizöl"
"0r","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"0s","=1 %)"
"0t","Testbenzin und Industriebrennstoffe"
"0u","Schmierstoffe"
"0v","Paraffinwachse"
"0w","Petrolkoks"
"0x","Bitumen"
"0y","Sonstige Ölerzeugnisse a.n.g."
"0z","Gemischtes Biobenzin"
"10","Gemischtes Biodiesels"
"11","Gemischter Bio-Flugturbinenkraftstoff"
"","Geopolitische Partnereinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italien"
"__0c","Zypern"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Luxemburg"
"__0g","Ungarn"
"__0h","Malta"
"__0i","Niederlande"
"__0j","Österreich"
"__0k","Polen"
"__0l","Portugal"
"__0m","Rumänien"
"__0n","Slowenien"
"__0o","Slowakei"
"__0p","Finnland"
"__0q","Schweden"
"__0r","Island"
"__0s","Liechtenstein"
"__0t","Norwegen"
"__0u","Schweiz"
"__0v","Vereinigtes Königreich"
"__0w","Bosnien und Herzegowina"
"__0x","Montenegro"
"__0y","Moldau"
"__0z","Nordmazedonien"
"__10","Albanien"
"__11","Serbien"
"__12","Türkei"
"__13","Ukraine"
"__14","Kosovo*"
"__15","Georgien"
"__16","Andorra"
"__17","Belarus"
"__18","Gibraltar (UK)"
"__19","Russland"
"__1a","Sonstige Länder der ehemaligen Sowjetunion (vor 1991)"
"__1b","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__1c","Angola"
"__1d","Kamerun"
"__1e","Kongo"
"__1f","Demokratische Republik Kongo"
"__1g","Äquatorialguinea"
"__1h","Gabun"
"__1i","São Tomé und Príncipe"
"__1j","Dschibuti"
"__1k","Eritrea"
"__1l","Äthiopien"
"__1m","Kenia"
"__1n","Madagaskar"
"__1o","Mauritius"
"__1p","Mosambik"
"__1q","Uganda"
"__1r","Tansania"
"__1s","Algerien"
"__1t","Ägypten"
"__1u","Libyen"
"__1v","Marokko"
"__1w","Südsudan"
"__1x","Sudan"
"__1y","Tunesien"
"__1z","Namibia"
"__20","Südafrika"
"__21","Benin"
"__22","Cabo Verde"
"__23","Elfenbeinküste"
"__24","Ghana"
"__25","Guinea-Bissau"
"__26","Liberia"
"__27","Mauretanien"
"__28","Niger"
"__29","Nigeria"
"__2a","Senegal"
"__2b","Sierra Leone"
"__2c","Togo"
"__2d","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__2e","Kanada"
"__2f","Vereinigte Staaten"
"__2g","Aruba (NL)"
"__2h","Bahamas"
"__2i","Barbados"
"__2j","Britische Jungferninseln (UK))"
"__2k","Kuba"
"__2l","Curaçao"
"__2m","Dominikanische Republik"
"__2n","Jamaika"
"__2o","Trinidad und Tobago"
"__2p","Belize"
"__2q","Costa Rica"
"__2r","Guatemala"
"__2s","Honduras"
"__2t","Mexiko"
"__2u","Panama"
"__2v","Argentinien"
"__2w","Bolivien"
"__2x","Brasilien"
"__2y","Chile"
"__2z","Kolumbien"
"__30","Ecuador"
"__31","Peru"
"__32","Uruguay"
"__33","Venezuela"
"__34","Sonstige amerikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__35","Kasachstan"
"__36","Kirgisistan"
"__37","Tadschikistan"
"__38","Turkmenistan"
"__39","Usbekistan"
"__3a","China"
"__3b","Hongkong"
"__3c","Japan"
"__3d","Mongolei"
"__3e","Nordkorea"
"__3f","Südkorea"
"__3g","Taiwan"
"__3h","Bangladesch"
"__3i","Indien"
"__3j","Iran"
"__3k","Nepal"
"__3l","Pakistan"
"__3m","Sri Lanka"
"__3n","Brunei"
"__3o","Kambodscha"
"__3p","Indonesien"
"__3q","Laos"
"__3r","Malaysia"
"__3s","Myanmar/Birma"
"__3t","Philippinen"
"__3u","Singapur"
"__3v","Thailand"
"__3w","Timor-Leste"
"__3x","Vietnam"
"__3y","Armenien"
"__3z","Aserbaidschan"
"__40","Bahrain"
"__41","Irak"
"__42","Israel"
"__43","Jordanien"
"__44","Kuwait"
"__45","Libanon"
"__46","Oman"
"__47","Katar"
"__48","Saudi-Arabien"
"__49","Syrien"
"__4a","Vereinigte Arabische Emirate"
"__4b","Jemen"
"__4c","Sonstige Staaten aus dem Nahen und Mittleren Osten"
"__4d","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__4e","Australien"
"__4f","Neuseeland"
"__4g","Neukaledonien (FR)"
"__4h","Papua-Neuguinea"
"__4i","Marshallinseln"
"__4j","Insgesamt"
"__4k","Nicht angegeben"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Moldau"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Ukraine"
"_____15","Kosovo*"
"_____16","Georgien"
