"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Myanmar"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Oman"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Saudi Arabia"
"__0z","India"
"__10","Singapore"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","Tonga"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Samoa"
"__1b","Fmr. Yugoslavia"
"__1c","Italy incl. San Marino"
"__1d","Fmr. Czechoslovakia"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Lebanon"
"__1h","Norfolk Island"
"__1i","United Arab Emirates"
"__1j","Turkey"
"__1k","Bunkers"
"__1l","Other areas n.e.s."
"__1m","France incl. Monaco excl. overseas"
"__1n","Guadeloupe"
"__1o","Guam"
"__1p","Guinea"
"__1q","Korea, Dem. People's Rep. of"
"__1r","Viet Nam"
"__1s","El Salvador"
"__1t","French Guiana"
"__1u","Hungary"
"__1v","Libya"
"__1w","Qatar"
"__1x","Tuvalu"
"__1y","Angola"
"__1z","Croatia"
"__20","Northern Mariana Isds."
"__21","Palau"
"__22","Poland"
"__23","Russian Federation"
"__24","Egypt"
"__25","Uruguay"
"__26","Finland"
"__27","Ghana"
"__28","U.S. Minor Outlying Isds."
"__29","South Africa"
