"","Maßeinheit"
"0","Quadratkilometer"
"1","Variationskoeffizient für den absoluten Wert"
"2","Prozent"
"","Bodenbedeckung"
"_0","Bodenbedeckung insgesamt"
"_1","Wald FAO"
"_2","Andere Wald Flächen FAO"
"_3","Andere Wald Flächen No FAO"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Europäische Union - 28 Länder (2013-2020)"
"__03","Europäische Union - 27 Länder (2007-2013)"
"__04","Belgien"
"__05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__06","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__07","Vlaams Gewest"
"__08","Prov. Antwerpen"
"__09","Prov. Limburg (BE)"
"__0a","Prov. Oost-Vlaanderen"
"__0b","Prov. Vlaams-Brabant"
"__0c","Prov. West-Vlaanderen"
"__0d","Région wallonne"
"__0e","Prov. Brabant wallon"
"__0f","Prov. Hainaut"
"__0g","Prov. Liège"
"__0h","Prov. Luxembourg (BE)"
"__0i","Prov. Namur"
"__0j","Bulgarien"
"__0k","Severna i yugoiztochna Bulgaria"
"__0l","Severozapaden"
"__0m","Severen tsentralen"
"__0n","Severoiztochen"
"__0o","Yugoiztochen"
"__0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0q","Yugozapaden"
"__0r","Yuzhen tsentralen"
"__0s","Tschechien"
"__0t","Cesko"
"__0u","Praha"
"__0v","Strední Cechy"
"__0w","Jihozápad"
"__0x","Severozápad"
"__0y","Severovýchod"
"__0z","Jihovýchod"
"__10","Strední Morava"
"__11","Moravskoslezsko"
"__12","Dänemark"
"__13","Danmark"
"__14","Hovedstaden"
"__15","Sjælland"
"__16","Syddanmark"
"__17","Midtjylland"
"__18","Nordjylland"
"__19","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__1a","Baden-Württemberg"
"__1b","Stuttgart"
"__1c","Karlsruhe"
"__1d","Freiburg"
"__1e","Tübingen"
"__1f","Bayern"
"__1g","Oberbayern"
"__1h","Niederbayern"
"__1i","Oberpfalz"
"__1j","Oberfranken"
"__1k","Mittelfranken"
"__1l","Unterfranken"
"__1m","Schwaben"
"__1n","Berlin"
"__1o","Berlin"
"__1p","Brandenburg"
"__1q","Brandenburg"
"__1r","Bremen"
"__1s","Bremen"
"__1t","Hamburg"
"__1u","Hamburg"
"__1v","Hessen"
"__1w","Darmstadt"
"__1x","Gießen"
"__1y","Kassel"
"__1z","Mecklenburg-Vorpommern"
"__20","Mecklenburg-Vorpommern"
"__21","Niedersachsen"
"__22","Braunschweig"
"__23","Hannover"
"__24","Lüneburg"
"__25","Weser-Ems"
"__26","Nordrhein-Westfalen"
"__27","Düsseldorf"
"__28","Köln"
"__29","Münster"
"__2a","Detmold"
"__2b","Arnsberg"
"__2c","Rheinland-Pfalz"
"__2d","Koblenz"
"__2e","Trier"
"__2f","Rheinhessen-Pfalz"
"__2g","Saarland"
"__2h","Saarland"
"__2i","Sachsen"
"__2j","Dresden"
"__2k","Chemnitz"
"__2l","Leipzig"
"__2m","Sachsen-Anhalt"
"__2n","Sachsen-Anhalt"
"__2o","Schleswig-Holstein"
"__2p","Schleswig-Holstein"
"__2q","Thüringen"
"__2r","Thüringen"
"__2s","Estland"
"__2t","Eesti"
"__2u","Eesti"
"__2v","Irland"
"__2w","Éire/Ireland"
"__2x","Northern and Western"
"__2y","Southern"
"__2z","Eastern and Midland"
"__30","Border, Midland and Western (NUTS 2013)"
"__31","Southern and Eastern (NUTS 2013)"
"__32","Griechenland"
"__33","Attiki"
"__34","Attiki"
"__35","Nisia Aigaiou, Kriti"
"__36","Voreio Aigaio"
"__37","Notio Aigaio"
"__38","Kriti"
"__39","Voreia Ellada"
"__3a","Anatoliki Makedonia, Thraki"
"__3b","Kentriki Makedonia"
"__3c","Dytiki Makedonia"
"__3d","Ipeiros"
"__3e","Kentriki Ellada"
"__3f","Thessalia"
"__3g","Ionia Nisia"
"__3h","Dytiki Ellada"
"__3i","Sterea Ellada"
"__3j","Peloponnisos"
"__3k","Spanien"
"__3l","Noroeste (ES)"
