"","Indicator"
"0","Residential real estate prices in Germany (FSR 2018)"
"1","Residential property price index of the Deutsche Bundesbank - Total Germany (FSR 2019)"
"2","Residential property price index of the Deutsche Bundesbank - 127 German towns and cities (FSR 2018)"
"3","Residential property price index of the Deutsche Bundesbank - 7 major German cities (FSR 2018)"
"4","Ratio Purchase price/annual rent for freehold apartments in Germany - Overall (FSR 2017)"
"5","Ratio Purchase price/annual rent for freehold apartments in Germany - 127 towns and cities (FSR 2017)"
"6","Ratio Purchase price/annual rent for freehold apartments in Germany - 7 major cities (FSR 2017)"
"7","Ratio puchase price/income of residential properties in Germany (FSR 2017)"
"8","Housing price Germany (changing calculation method) (FSR 2014)"
"9","Housing price euro area (FSR 2014)"
