"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Brazil"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Morocco"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","Spain"
"__0t","Sweden"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Fmr. Yugoslavia"
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Belgium, Luxembourg"
"__14","Indonesia"
"__15","Israel"
"__16","Swaziland"
"__17","Egypt"
"__18","Other areas n.e.s."
"__19","Iran"
"__1a","Ireland"
"__1b","Poland"
"__1c","Thailand"
"__1d","Chile"
"__1e","French Polynesia"
"__1f","Kuwait"
"__1g","Mexico"
"__1h","Mozambique"
"__1i","Portugal"
"__1j","Zimbabwe"
"__1k","United Arab Emirates"
"__1l","Hungary"
"__1m","New Caledonia"
"__1n","Micronesia FS"
"__1o","Turkey"
"__1p","Bahrain"
"__1q","Sri Lanka"
"__1r","Barbados"
"__1s","Brunei Darussalam"
"__1t","Georgia"
"__1u","Guatemala"
"__1v","Russian Federation"
"__1w","South Africa"
"__1x","Colombia"
"__1y","Ecuador"
"__1z","Mauritania"
"__20","Samoa"
"__21","Croatia"
"__22","Kenya"
"__23","Saudi Arabia"
"__24","Viet Nam"
"__25","Syrian Arab Rep."
"__26","Seychelles"
"__27","Australia"
"__28","Albania"
"__29","Belgium"
"__2a","Slovenia"
