"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Angola"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Canada"
"__0d","Cape Verde"
"__0e","Sri Lanka"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Congo, The Rep. Dem. of"
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Denmark"
"__0l","Fiji"
"__0m","Finland"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","French Polynesia"
"__0q","Germany"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Hong Kong SAR of China"
"__0u","Iceland"
"__0v","Indonesia"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Kenya"
"__11","Korea, Rep. of"
"__12","Kuwait"
"__13","Lebanon"
"__14","Madagascar"
"__15","Malawi"
"__16","Malaysia"
"__17","Mauritius"
"__18","Mexico"
"__19","Oman"
"__1a","Nauru"
"__1b","Nepal"
"__1c","Netherlands"
"__1d","New Caledonia"
"__1e","Vanuatu"
"__1f","New Zealand"
"__1g","Norfolk Island"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Fmr. Pacific Isds."
"__1k","Pakistan"
"__1l","Papua New Guinea"
"__1m","Philippines"
"__1n","Portugal"
"__1o","Guinea-Bissau"
"__1p","Saudi Arabia"
"__1q","India"
"__1r","Singapore"
"__1s","Viet Nam"
"__1t","South Africa"
"__1u","Zimbabwe"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","United Arab Emirates"
"__22","Turkey"
"__23","Tuvalu"
"__24","Egypt"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
