"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Ireland"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","Netherlands Antilles"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Spain"
"__0k","United Kingdom"
"__0l","Bunkers"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Indonesia"
"__0s","Israel"
"__0t","Vanuatu"
"__0u","Micronesia FS"
"__0v","Argentina"
"__0w","Fiji"
"__0x","Uruguay"
"__0y","Fmr. Yugoslavia"
"__0z","Fmr. Czechoslovakia"
"__10","Malaysia"
"__11","Norfolk Island"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Australia"
"__15","Solomon Isds."
"__16","Sri Lanka"
"__17","Poland"
"__18","Viet Nam"
"__19","Thailand"
"__1a","Cambodia"
"__1b","Canada"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","New Caledonia"
"__1f","Russian Federation"
"__1g","Sweden"
"__1h","Tonga"
"__1i","Antarctica"
"__1j","Christmas Isds."
"__1k","United Arab Emirates"
"__1l","Bahrain"
"__1m","Ghana"
"__1n","Guam"
"__1o","Mauritius"
"__1p","Nauru"
"__1q","Pakistan"
"__1r","South Africa"
"__1s","Zimbabwe"
"__1t","Belgium, Luxembourg"
"__1u","Brazil"
"__1v","Chile"
"__1w","Cocos Isds."
"__1x","Greece"
"__1y","Egypt"
"__1z","Lebanon"
"__20","Finland"
"__21","Samoa"
"__22","Marshall Isds."
"__23","Cook Isds."
"__24","Macao SAR of China"
"__25","Timor-Leste"
"__26","Saudi Arabia"
"__27","India"
"__28","Other areas n.e.s."
"__29","Belgium"
"__2a","Cameroon"
"__2b","Estonia"
"__2c","Puerto Rico"
"__2d","EU 27"
"__2e","Jamaica"
"__2f","Southern African Customs Union"
"__2g","Turkey"
"__2h","Tuvalu"
"__2i","Ukraine"
"__2j","French Polynesia"
"__2k","Iran"
"__2l","Jordan"
"__2m","Lao People's Dem. Rep."
"__2n","Maldives"
"__2o","Romania"
"__2p","Myanmar"
"__2q","Ethiopia"
"__2r","Serbia"
"__2s","Serbia & Montenegro"
"__2t","Dominica"
"__2u","Kenya"
"__2v","Korea, Dem. People's Rep. of"
"__2w","Afghanistan"
"__2x","Bangladesh"
"__2y","Côte d'Ivoire"
"__2z","Mexico"
"__30","Tanzania, United Rep. of"
"__31","Austria"
"__32","Colombia"
"__33","Kiribati"
"__34","Norway excl. Bouvet S. & JM."
"__35","Norway incl. S. & JM. excl. Bouvet"
"__36","Saint Helena"
"__37","Slovenia"
"__38","Cyprus"
"__39","Lithuania"
"__3a","Malta"
"__3b","Peru"
"__3c","Brunei Darussalam"
"__3d","Niue"
"__3e","Portugal"
"__3f","American Samoa"
"__3g","Armenia"
"__3h","Bermuda"
"__3i","Latvia"
"__3j","Costa Rica"
"__3k","Northern Mariana Isds."
"__3l","Palau"
"__3m","Nigeria"
"__3n","Nepal"
"__3o","Liechtenstein"
"__3p","Slovakia"
"__3q","Hungary"
"__3r","Macedonia, The Fmr. Yugoslav Rep."
"__3s","Iceland"
"__3t","Luxembourg"
"__3u","Kosovo"
"__3v","Syrian Arab Rep."
"__3w","Bulgaria"
"__3x","Albania"
"__3y","Bosnia & Herzegovina"
"__3z","Mozambique"
"__40","Azerbaijan"
"__41","Cayman Isds."
"__42","Ecuador"
"__43","Montenegro"
"__44","Moldova, Rep. of"
"__45","Seychelles"
"__46","Namibia"
"__47","Paraguay"
"__48","Dominican Rep."
"__49","Georgia"
"__4a","Bahamas"
"__4b","Congo"
"__4c","Panama"
"__4d","Belarus"
"__4e","Congo, The Rep. Dem. of"
"__4f","Guadeloupe"
"__4g","Guinea"
"__4h","Haiti"
"__4i","Kazakhstan"
"__4j","Martinique"
"__4k","Burundi"
"__4l","Kyrgyzstan"
"__4m","Morocco"
"__4n","Rwanda"
"__4o","Suriname"
"__4p","Benin"
"__4q","Uzbekistan"
"__4r","Cape Verde"
"__4s","French Guiana"
"__4t","Mongolia"
"__4u","Angola"
"__4v","Bolivia"
"__4w","San Marino"
"__4x","Tunisia"
