"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Japan"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Poland"
"__07","Turkey"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Belgium, Luxembourg"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Netherlands"
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Hong Kong SAR of China"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Other areas n.e.s."
"__0n","France incl. Monaco excl. overseas"
"__0o","Colombia"
"__0p","Indonesia"
"__0q","Singapore"
"__0r","Chinese Taipei"
"__0s","Fiji"
"__0t","Guatemala"
"__0u","Korea, Rep. of"
"__0v","Russian Federation"
"__0w","India"
"__0x","Spain"
"__0y","Canada"
"__0z","Malaysia"
"__10","Norfolk Island"
"__11","Kazakhstan"
"__12","New Caledonia"
"__13","Thailand"
"__14","Philippines"
"__15","Kenya"
"__16","South Africa"
"__17","Swaziland"
"__18","Australia"
"__19","EU 27"
"__1a","Mexico"
"__1b","Viet Nam"
"__1c","Southern African Customs Union"
"__1d","Estonia"
"__1e","Finland"
"__1f","Pakistan"
"__1g","Belgium"
"__1h","Hungary"
"__1i","Slovakia"
"__1j","Croatia"
"__1k","Sweden"
"__1l","Czech Rep."
"__1m","Slovenia"
"__1n","Venezuela"
"__1o","Denmark"
"__1p","Romania"
"__1q","Portugal"
"__1r","Serbia & Montenegro"
"__1s","Liechtenstein"
"__1t","Egypt"
"__1u","British Virgin Isds."
"__1v","Serbia"
"__1w","Brazil"
"__1x","Bulgaria"
"__1y","Latvia"
"__1z","Cyprus"
"__20","Ireland"
"__21","Belarus"
"__22","Cameroon"
"__23","Greece"
"__24","Malta"
"__25","Syrian Arab Rep."
"__26","Bosnia & Herzegovina"
"__27","Austria"
"__28","Congo, The Rep. Dem. of"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Burundi"
