"","Gesundheitsprobleme"
"0","Depressive Symptome"
"1","Schwere depressive Symptome"
"2","Sonstige depressive Symptome"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 64 Jahre"
"__4","18 bis 24 Jahre"
"__5","18 bis 44 Jahre"
"__6","18 bis 64 Jahre"
"__7","18 Jahre und mehr"
"__8","25 bis 34 Jahre"
"__9","25 bis 64 Jahre"
"__a","35 bis 44 Jahre"
"__b","45 bis 54 Jahre"
"__c","45 bis 64 Jahre"
"__d","55 bis 64 Jahre"
"__e","65 bis 74 Jahre"
"__f","65 Jahre und mehr"
"__g","75 Jahre und mehr"
"","Geburtsland/-region"
"___0","EU27-Länder (ab 2020) ohne das Meldeland"
"___1","EU28-Länder (2013-2020) ohne das Meldeland"
"___2","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"___3","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"___4","Ausland"
"___5","Meldeland"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Serbien"
"_____x","Türkei"
