"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","Malaysia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Brunei Darussalam"
"__0c","Fiji"
"__0d","Bunkers"
"__0e","Other areas n.e.s."
"__0f","Canada"
"__0g","Indonesia"
"__0h","Saudi Arabia"
"__0i","Korea, Rep. of"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","Chinese Taipei"
"__0n","Thailand"
"__0o","Solomon Isds."
"__0p","Samoa"
"__0q","Kiribati"
"__0r","Tonga"
"__0s","American Samoa"
"__0t","Christmas Isds."
"__0u","Germany"
"__0v","Vanuatu"
"__0w","China"
"__0x","United Kingdom"
"__0y","Philippines"
"__0z","Greece"
"__10","Israel"
"__11","U.S. Minor Outlying Isds."
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","U.S. Miscellaneous Pacific Isds."
"__15","Sri Lanka"
"__16","Netherlands"
"__17","EU 27"
"__18","United Arab Emirates"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","France incl. Monaco excl. overseas"
"__1c","Jordan"
"__1d","Niue"
"__1e","Spain"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Portugal"
"__1i","Russian Federation"
"__1j","Turkey"
"__1k","Bangladesh"
"__1l","Kuwait"
"__1m","Viet Nam"
"__1n","French Polynesia"
"__1o","Malta"
"__1p","Maldives"
"__1q","Ecuador"
"__1r","Oman"
"__1s","Hungary"
"__1t","Ireland"
"__1u","Morocco"
"__1v","Sweden"
"__1w","Suriname"
"__1x","Finland"
"__1y","Seychelles"
"__1z","Czech Rep."
"__20","Poland"
"__21","Slovakia"
"__22","Belgium"
"__23","Belgium, Luxembourg"
"__24","Bulgaria"
"__25","Slovenia"
"__26","Australia"
"__27","Chile"
"__28","Namibia"
"__29","India"
