"","Indikator zum Außenhandel"
"0","Bilanzsaldo in Millionen ECU/EURO"
"1","Ausfuhren in Millionen ECU/EURO"
"2","Einfuhren in Millionen ECU/EURO"
"3","Einfuhranteil nach Handelspartner (%)"
"4","Ausfuhranteil nach Handelspartner(%)"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"","Geopolitische Meldeeinheit"
"__0","Euroraum - 20 Länder (ab 2023)"
"","Geopolitische Partnereinheit"
"___0","Tschechien"
"___1","Dänemark"
"___2","Ungarn"
"___3","Polen"
"___4","Rumänien"
"___5","Schweden"
"___6","Norwegen"
"___7","Schweiz"
"___8","Vereinigtes Königreich"
"___9","Türkei"
"___a","Russland"
"___b","Algerien"
"___c","Kanada"
"___d","Vereinigte Staaten"
"___e","Brasilien"
"___f","China ohne Hongkong"
"___g","Japan"
"___h","Südkorea"
"___i","Indien"
"___j","Saudi-Arabien"
