"","Geopolitical entity (partner)"
"0","European Union - 15 countries (1995-2004)"
"1","New Member States - 13 countries (from 2013)"
"2","Other European countries (aggregate changing according to the context)"
"3","Canada and United States"
"4","Central and South America"
"5","China including Hong Kong"
"6","India"
"7","Other Asian and Oceanian countries (aggregate changing according to the context)"
"8","Total"
"9","Rest of the world"
"","Business function"
"_0","Core function (Production of goods and services for the market)"
"_1","Support function"
"_2","Distribution and logistics"
"_3","Marketing, sales and after sales services"
"_4","ICT services"
"_5","Administrative and management"
"_6","Engineering and related technical services"
"_7","Research and development"
"_8","Other functions"
"_9","Core and/or support function"
"","Classification of economic activities - NACE Rev.2"
"__0","Total - all NACE activities"
"__1","Industry (except construction)"
"__2","High and medium high-technology manufacturing"
"__3","Construction, services of the business economy except financial and insurance activities"
"__4","Knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"___0","Enterprises - number"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Denmark"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Italy"
"_____4","Latvia"
"_____5","Lithuania"
"_____6","Hungary"
"_____7","Netherlands"
"_____8","Austria"
"_____9","Poland"
"_____a","Portugal"
"_____b","Romania"
"_____c","Slovakia"
"_____d","Finland"
"_____e","Sweden"
"_____f","Norway"
