"","Standardoutput in Euros"
"0","Insgesamt"
"1","Null Euro"
"2","Weniger als 2 000 Euro"
"3","2 000 bis 3 999 Euro"
"4","4 000 bis 7 999 Euro"
"5","8 000 bis 14 999 Euro"
"6","15 000 bis 24 999 Euro"
"7","25 000 bis 49 999 Euro"
"8","50 000 bis 99 999 Euro"
"9","100 000 bis 249 999 Euro"
"a","250 000 bis 499 999 Euro"
"b","500 000 Euro und mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 2 ha"
"_3","2 bis 4.9 ha"
"_4","5 bis 9.9 ha"
"_5","10 bis 19.9 ha"
"_6","20 bis 29.9 ha"
"_7","30 bis 49.9 ha"
"_8","50 bis 69.9 ha"
"_9","70 ha oder mehr"
"","Pflanzenbaumerkmale"
"__0","Ackerland"
"__1","Pflanzen zur Grünernte vom Ackerland"
"__2","Feldgras/Grasanbau auf dem Ackerland"
"__3","Leguminosen zur Ganzpflanzenernte"
"__4","Grünmais/Silomais"
"__5","Andere Pflanzen zur Grünernte vom Ackerland"
"__6","Brache / Stillgelegte Flächen"
"","Maßeinheit"
"___0","Hektar"
"___1","Betrieb"
"","Landwirtschaftliche Fläche"
"____0","Insgesamt"
"____1","Null ha"
"____2","Weniger als 2 ha"
"____3","2 bis 4.9 ha"
"____4","5 bis 9.9 ha"
"____5","10 bis 19.9 ha"
"____6","20 bis 29.9 ha"
"____7","30 bis 49.9 ha"
"____8","50 bis 99.9 ha"
"____9","100 ha oder mehr"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgarien"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Tschechien"
"_____0k","Praha"
"_____0l","Strední Cechy"
